position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rosey"	"La lune de miel, Marche militaire Rosey 2-30344 K6"		"- -08"	"kelly French HMV "	"5726h"	"230011"		"HMV"					
"2"	"Rosey"	"La lune de miel, Polka Rosey"		"19-11-08"	"kelly French HMV "	"9204e"	"239278"	"London"	"HMV"					
"3"	"Rosey"	"La lune de miel, Marche américaine Rosey"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"767F"	"30240"		"HMV"					
"4"	"Rosey"	"La lune de miel, Marche américaine Rosey"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3163F"	"30240X"		"HMV"					
"5"	"Rosey"	"La lune de miel, Marche Rosey, avec clairons et tambours"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -03"	"kelly French HMV "	"[1680F]"	"30339"		"HMV"					
"6"	"Rosey"	"La lune de miel, Marche Rosey, avec clairons et tambours X-80219"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4657o"	"30339X"		"HMV"					
"7"	"Rosey"	"La lune de miel, Marche militaire Rosey 230011"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -08"	"kelly French HMV "	"5726h"	"2-30344"		"HMV"					
"8"	"Rosey"	"La lune de miel, Marche Rosey, avec clairons et tambours"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4657o"	"X-80219"		"HMV"					
"9"	"Rosey"	"La lune de miel, Polka Rosey"		"19-11-08"	"kelly French HMV "	"9204e"	"X-89269"	"Milan"	"HMV"					
"10"	"Rosey"	"La lune de miel, Marche Rosey, avec clairons et tambours"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3228F"	"80023"		"HMV"					
"11"	"Rosey"	"The Honeymoon, Marsch Rosey"		"- -08"	"kelly German HMV "	"5726h"	"4-40041"	"Paris"	"HMV"					
"12"	"Rosey"	"Honey Moon, Marsch Rosey"		"- 2-00"	"kelly German HMV "	"727A"	"40655"	"Berlin"	"HMV"					
"13"	"Rosey"	"The Juggler, Zweischritt Rosey"	"GIORGI VINTILESCU"	"2-11-12"	"kelly German HMV "	"1804ak"	"3-40521"	"Berlin"	"HMV"					
"14"	"Rosey"	"The Honeymoon, Marsch Rosey"		"- -02"	"kelly German HMV "	"2323B"	"40346"	"Dresden"	"HMV"					
"15"	"Rosey"	"The Senegambian Patrol Rosey"	"STEFFENS"	"- 1-04"	"kelly German HMV "	"1855L"	"2-40096"	"Hamburg"	"HMV"					
