position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cuscinà","Stenterello: O Stenterello tu possiedi, Serenata del Granduca Cuscinà",,"27-11-27","kelly Italian HMV ","BD4950-2▲","7-252607",,"HMV",,,,,
"2","Cuscinà","Fior di Siviglia: Siviglia, sei meraviglia Cuscinà",,"27- 2-24","kelly Italian HMV ","BK1437-2","7-253112",,"HMV",,,,,
"3","Cuscinà","Fior di Siviglia: Miranda son, fior di Siviglia Cuscinà",,"20- 2-24","kelly Italian HMV ","BK1408-2","7-253113",,"HMV",,,,,
"4","Cuscinà","Il Ventaglio: Gliello dico schietto Cuscinà","PRIMAVERA, RICCIOLI","8-11-24","kelly Italian HMV ","BT980-1","7-254160",,"HMV",,,,,
"5","Cuscinà","Il Ventaglio: Ciabattino e Ciabattina Cuscinà","PRIMAVERA, RICCIOLI","7-12-24","kelly Italian HMV ","BK1793-2","7-254161",,"HMV",,,,,
"6","Cuscinà","Stenterello: Cortes delle stelle - Firenze dorme Cuscinà",,"27-11-27","kelly Italian HMV ","BD4949-2▲","7-254550",,"HMV",,,,,
"7","Cuscinà","Fior di Siviglia: Entrata di Miranda - Miranda son, fior di SivigliaCuscinà","INES LIDELBA","20-2-24","kelly ","BK 1408-1",,"Milan, Italy","HMV",,,,,
"8","Cuscinà","Fior di Siviglia: Entrata di Miranda - Miranda son, fior di SivigliaCuscinà","INES LIDELBA","20-2-24","kelly ","BK 1408-2","7-253113 R5939","Milan, Italy","HMV",,,,,
"9","Cuscinà","Flor di Siviglia: Siviglia sei meravigliaCuscinà","INES LIDELBA","27-2-24","kelly ","BK 1437-1",,"Milan, Italy","HMV",,,,,
"10","Cuscinà","Flor di Siviglia: Siviglia sei meravigliaCuscinà","INES LIDELBA","27-2-24","kelly ","BK 1437-2","7-253112 R5939","Milan, Italy","HMV",,,,,
