position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leduc","L'élégante Amazone, Schottish Leduc","ORCHESTRE DES BALS CHAMPÊTRES","15- 9-10","kelly French HMV ","01691v","0230556",,"HMV",,,,,
"2","Leduc","Les Lanciers, Figs 1, 2 Leduc","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3634F","30504",,"HMV",,,,,
"3","Leduc","Les Lanciers, Figs 3, 4 Leduc","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3635F","30505",,"HMV",,,,,
"4","Leduc","Les Lanciers, Fig 5 Leduc","ORCHESTRE MUSETTE","- -04","kelly French HMV ","3636F","30506",,"HMV",,,,,
"5","Leduc","L'élégante amazone, Schottish Leduc","ORCHESTRE DES BALS CHAMPÊTRES","15- 9-10","kelly French HMV ","01691v","Z-080559",,"HMV",,,,,
"6","Leduc","Royale Ysabelle, Polka Leduc","ORCHESTRE DES BALS CHAMPÊTRES","15- 9-10","kelly French HMV ","01695v","Z-080562",,"HMV",,,,,
"7","Leduc","La sentinelle, Polka militaire Leduc","ORCHESTRE DES BALS CHAMPÊTRES","23-11-10","kelly French HMV ","01736«v","Z-080568",,"HMV",,,,,
"8","Leduc","Madrid, Polka-Mazurka Leduc","ORCHESTRE DES BALS CHAMPÊTRES","23-11-10","kelly French HMV ","01738v","Z-080571",,"HMV",,,,,
"9","Leduc","Les Lanciers, 1 Fig Leduc","ORCHESTRE CHAMPETRE DE DANSE","- -06","kelly French HMV ","5561o","X-80519",,"HMV",,,,,
"10","Leduc","Les Lanciers, 5 Fig Leduc","ORCHESTRE CHAMPETRE DE DANSE","- -06","kelly French HMV ","5562o","X-80520",,"HMV",,,,,
"11","Leduc","Les Lanciers, Fig 2Leduc","ORCHESTRE CHAMPÊTRE DE DANSE","- -06","kelly French HMV ","5683o","X-80537",,"HMV",,,,,
"12","Leduc","Les Lanciers, Fig 3Leduc","ORCHESTRE CHAMPÊTRE DE DANSE","- -06","kelly French HMV ","5684o","X-80538",,"HMV",,,,,
"13","Leduc","Les Lanciers, Fig 4Leduc","ORCHESTRE CHAMPÊTRE DE DANSE","- -06","kelly French HMV ","5685o","X-80539",,"HMV",,,,,
"14","Leduc","La guerrera, Valse espagnole Leduc","ORCHESTRE WALTER","- -06","kelly French HMV ","5844o","X-80551",,"HMV",,,,,
"15","Leduc","La guerrera, Valse espagnole Leduc","ORCHESTRE WALTER","- -06","kelly French HMV ","5894o","X-80551X",,"HMV",,,,,
"16","Leduc","L’élégante Amazone,SchottischLeduc","ORCHESTRE VESTRIS (ORCH DES BALS CHAMPETRES)","15-9-10","kelly ","01691v","Z-080559",,"HMV",,,,,
"17","Leduc","Royale Isabelle, PolkaLeduc","ORCHESTRE VESTRIS (ORCH DES BALS CHAMPETRES)","15-9-10","kelly ","01695v","Z-080562",,"HMV",,,,,
"18","LEDUC","Symphony in D major","Orchestre de chambre","1956-04-12","gray ",,"DTX230","Paris, Maison de la Mutualité","Pathé","WR / Challan",,,,
