position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","bearb. Kremser","Prinz Eugen, Volksliedbearb. Kremser","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2842-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"2","bearb. Kremser","Prinz Eugen, Volksliedbearb. Kremser","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2842-2","0944506 EH1057 ES666","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"3","Johann Strauss","An der schonen blauen Donau, 1 TeilJohann Strauss","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2843-1","0944502 D1494 ES360","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"4","Johann Strauss","An der schonen blauen Donau, 1 TeilJohann Strauss","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2843-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"5","Johann Strauss","An der schonen blauen Donau, 2 TeilJohann Strauss","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2844-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6","Johann Strauss","An der schonen blauen Donau, 2 TeilJohann Strauss","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2844-2","0944503 D1494 ES360","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7","Johann Strauss","Wein, Weib und Gesang, 1 TeilJohann Strauss","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2845-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"8","Johann Strauss","Wein, Weib und Gesang, 1 TeilJohann Strauss","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2845-2","0944504 ES370","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"9","Johann Strauss","Wein, Weib und Gesang, 2 TeilJohann Strauss","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2846-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"10","Johann Strauss","Wein, Weib und Gesang, 2 TeilJohann Strauss","WIENER MÄNNERGESANGSVEREIN","31-3-28","kelly ","CKR 2846-2","0944505 ES370","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
