position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schubert","ImpromptusSchubert","KÄTE HEINEMANN (piano solo)","28-6-28","kelly ","CLR 4317-1","[Test]",,"HMV",,,,,
"2","Schubert","ImpromptusSchubert","KÄTE HEINEMANN (piano solo)","28-6-28","kelly ","CLR 4317-2","[Test]",,"HMV",,,,,
"3","Chopin","BalladeChopin","KÄTE HEINEMANN (piano solo)","28-6-28","kelly ","BLR 4318-1","[Test]",,"HMV",,,,,
"4","Chopin","BerceuseChopin","KÄTE HEINEMANN (piano solo)","28-6-28","kelly ","CLR 4319-1","[Test]",,"HMV",,,,,
"5","Chopin","BerceuseChopin","KÄTE HEINEMANN (piano solo)","-6-29","kelly ","BLR 5499-1",,,"HMV",,,,,
"6","Chopin","BerceuseChopin","KÄTE HEINEMANN (piano solo)","-6-29","kelly ","BLR 5499-2","8-45522 EG1465",,"HMV",,,,,
"7","Schmalstich","Die QuelleSchmalstich","KÄTE HEINEMANN (piano solo)","-6-29","kelly ","BLR 5500-1","8-45523 EG1465",,"HMV",,,,,
"8",,,"KÄTE HEINEMANN (piano solo)",,"kelly ","BLR 5501-1",,,"HMV",,,,,
"9",,,"KÄTE HEINEMANN (piano solo)",,"kelly ","BLR 5502-1",,,"HMV",,,,,
"10",,,"KÄTE HEINEMANN (piano solo)",,"kelly ","BLR 5503-1",,,"HMV",,,,,
