position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Keilberth, Joseph","1952-03-03","gray ",,"TW30215",,"Telefunken",,,,,
"2","STRAUSS, Richard","Salome, op. 54","Keilberth, Joseph","1948-01-01","gray ",,"827868",,"Eterna",,,,,
"3","STRAUSS, Richard","Salome, op. 54","Keilberth, Joseph","1948-01-01","gray ",,"827869",,"Eterna",,,,,
"4","SCHUMANN","Cello Concerto in A minor, op. 129","Ludwig Hoelscher, cello","1938-06-08","gray ","2RA 3027","DB4550",,"Electrola",,,,,
"5","SCHUMANN","Cello Concerto in A minor, op. 129","Ludwig Hoelscher, cello","1938-06-08","gray ","2RA 3028","DB4550",,"Electrola",,,,,
"6","SCHUMANN","Cello Concerto in A minor, op. 129","Ludwig Hoelscher, cello","1938-06-08","gray ","2RA 3029","DB4551",,"Electrola",,,,,
"7","SCHUMANN","Cello Concerto in A minor, op. 129","Ludwig Hoelscher, cello","1938-06-08","gray ","2RA 3030","DB4551",,"Electrola",,,,,
"8","SCHUMANN","Cello Concerto in A minor, op. 129","Ludwig Hoelscher, cello","1938-06-08","gray ","2RA 3031","DB4552",,"Electrola",,,,,
"9","SCHUMANN","Cello Concerto in A minor, op. 129","Ludwig Hoelscher, cello","1938-06-08","gray ","2RA 3032","DB4552",,"Electrola",,,,,
"10","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Ludwig Hoelscher, cello","1938-06-08","gray ","2RA 3033","EH1204",,"Electrola",,,,,
"11","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Ludwig Hoelscher, cello","1938-06-08","gray ","2RA 3034","EH1204","Berlin","Electrola",,,,,
"12","WEBER","Der Freischütz","Berliner Philharmoniker","1958-02-11","gray ",,"825090",,"Electrola",,,,,
"13","DVORÁK","Slavonic Dances, op. 72","Bamberger Symphoniker","1956-10-13","gray ",,"STE10048/9",,"Telefunken",,,,,
"14","DVORÁK","Slavonic Dances, op. 72","Bamberger Symphoniker","1956-10-13","gray ",,"STE10048/9",,"Telefunken",,,,,
"15","HINDEMITH","Cardillac","Kolner Rundfunk Sinfonie Orchestra","1968-06-19","gray ",,"139435","Westdeutscher Rundfunk Studio","Deutsche Grammophon",,,,,
"16","HINDEMITH","Cardillac","Kolner Rundfunk Sinfonie Orchestra","1968-06-19","gray ",,"139436","Westdeutscher Rundfunk Studio","Deutsche Grammophon",,,,,
"17","HINDEMITH","Cardillac","Kolner Rundfunk Sinfonie Orchestra","1968-06-19","gray ",,"2707 042","Westdeutscher Rundfunk Studio","Deutsche Grammophon",,,,,
"18","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1951-03-03","gray ","36341","TC8040","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"19","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1951-03-03","gray ","36342","TC8040","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"20","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1951-03-09","gray ",,"P-8153","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"21","SMETANA","Má Vlast - No. 2, Vltava (The Moldau)","Bamberger Symphoniker","1952-03-03","gray ",,"LB6014","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"22","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Bamberger Symphoniker","1952-03-03","gray ",,"LB6015","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"23","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Bamberger Symphoniker","1952-03-03","gray ",,"LB6015","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"24","BEETHOVEN","Leonore Overture No. 3, op. 72a","Bamberger Symphoniker","1952-03-03","gray ",,"VSK9013","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"25","BRAHMS","Symphony No. 3 in F major, op. 90","Philharmonische Staatsorchester, Hamburg","1952-11-28","gray ",,"LSK7020","Hamburg, Musikhalle","Telefunken","Otto/Labenski",,,,
"26","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Philharmonische Staatsorchester, Hamburg","1953-01-06","gray ",,"LSK7021","Hamburg-Harburg","Telefunken","Otto/Labenski",,,,
"27","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Bamberger Symphoniker","1953-01-30","gray ",,"LS6041","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"28","MOZART","Symphony No. 30 in D major, KV202","Bamberger Symphoniker","1953-02-01","gray ",,"TW30154","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"29","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Bamberger Symphoniker","1953-02-01","gray ",,"TW30154","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"30","WEBER","Der Freischütz - Overture","Bamberger Symphoniker","1953-02-01","gray ",,"VE9027","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"31","WEBER","Euryanthe - Overture","Bamberger Symphoniker","1953-02-01","gray ",,"VE9027","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"32","SCHUBERT","Symphony No. 6 in C major, D589","Bamberger Symphoniker","1954-02-04","gray ",,"TW30151","Bamberg, Kulturraum","Telefunken",,,,,
"33","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Bamberger Symphoniker","1954-02-04","gray ",,"TW30151","Bamberg, Kulturraum","Telefunken",,,,,
"34","REGER","Hiller Variations","Philharmonische Staatsorchester, Hamburg","1955-03-29","gray ",,"LSK6540","Hamburg, Osterstrasse","Telefunken","Otto/Giesen",,,,
"35","HINDEMITH","Noblissima visione","Philharmonische Staatsorchester, Hamburg","1955-09-21","gray ",,"LE6554","Hamburg, Osterstrasse","Telefunken","Otto/Müller",,,,
"36","HINDEMITH","Sinfonische Metamorphosen","Philharmonische Staatsorchester, Hamburg","1955-09-22","gray ",,"LE6554","Hamburg, Osterstrasse","Telefunken","Otto/Müller",,,,
"37","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Bamberger Symphoniker","1955-11-02","gray ",,"LE6556","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"38","MOZART","Symphony No. 39 in E-flat major, KV543","Bamberger Symphoniker","1955-11-03","gray ",,"LE6556","Bamberg, Kulturraum","Telefunken","Otto/Labenski",,,,
"39","GRIEG","Peer Gynt. Suite No. 1, op. 46","Philharmonische Staatsorchester, Hamburg","1956-04-03","gray ",,"TW30152","Hamburg, Osterstrasse","Telefunken","Grenzebach/Knobel",,,,
"40","GRIEG","Peer Gynt. Suite No. 2, op. 55","Philharmonische Staatsorchester, Hamburg","1956-04-04","gray ",,"TW30152","Hamburg, Osterstrasse","Telefunken","Grenzebach/Knobel",,,,
"41","DVORÁK","Slavonic Dances, op. 72","Bamberger Symphoniker","1956-10-13","gray ",,"TW30214","Bamberg, Kulturraum","Telefunken","Otto/Nietzsch",,,,
"42","DVORÁK","Slavonic Dances, op. 46","Bamberger Symphoniker","1956-10-15","gray ",,"STE1046?","Bamberg, Kulturraum","Telefunken","Otto/Nietzsch",,,,
"43","DVORÁK","Slavonic Dances, op. 46","Bamberger Symphoniker","1956-10-15","gray ",,"STE1047?","Bamberg, Kulturraum","Telefunken","Otto/Nietzsch",,,,
"44","DVORÁK","Slavonic Dances, op. 46","Bamberger Symphoniker","1956-10-15","gray ",,"TW30116","Bamberg, Kulturraum","Telefunken","Otto/Nietzsch",,,,
"45","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Philharmonische Staatsorchester, Hamburg","1956-10-27","gray ",,"LSK7035","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"46","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Philharmonische Staatsorchester, Hamburg","1956-10-27","gray ",,"STE10215","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"47","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Philharmonische Staatsorchester, Hamburg","1956-10-27","gray ",,"STE10216","Hamburg, Osterstrasse","Telefunken","Otto",,,,
