position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VOLKSMANN","Revanche","Musique du 9 eme regiment","1929-02-26","gray ","WLX 850","D18504",,"Columbia",,,,,
"2",,"Marche des Zouaves","Musique du 9 eme regiment","1929-02-26","gray ","WLX 851","D18503",,"Columbia",,,,,
"3",,"Le Tigre - Marche du 9ème Zouaves","Musique du 9 eme regiment","1929-02-26","gray ","WLX 852","D18503",,"Columbia",,,,,
"4","ETIENNE","Reningle","Musique du 9 eme regiment","1929-02-26","gray ","WLX 853","D18504",,"Columbia",,,,,
"5","ETIENNE","Chellala","Musique du 9 eme regiment","1929-02-26","gray ","WLX 854","D18505",,"Columbia",,,,,
"6","ETIENNE","Aux bords du Rhemal","Musique du 9 eme regiment","1929-02-26","gray ","WLX 855","D18505",,"Columbia",,,,,
"7",,"Touchiat Zidane","Musique du 9 eme regiment","1929-02-26","gray ","WLX 856","UNISSUED",,"Columbia",,,,,
"8","BALAY","Echos de Basse Bretagne","Musique du 9 eme regiment","1929-02-26","gray ","WLX 857","UNISSUED",,"Columbia",,,,,
"9","HENRI","Catalgrades","Musique du 9 eme regiment","1929-02-26","gray ","WLX 858","D18507",,"Columbia",,,,,
"10","HENRI","Bourgueil alger","Musique du 9 eme regiment","1929-02-26","gray ","WLX 859","D18508",,"Columbia",,,,,
"11","HENRI","Dani Dani","Musique du 9 eme regiment","1929-02-26","gray ","WLX 860","D18507",,"Columbia",,,,,
"12","CARIAS","Le prince Scheriya marche carnavalesque","Musique du 9 eme regiment","1929-02-26","gray ","WLX 861","D18508",,"Columbia",,,,,
