position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Gu ma slan a chi mi"	"NORMAN MACLEOD (piano GERALD MOORE)"	"5-3-29"	"kelly "	"Yy 16097-1"		"A Studio, Hayes"	"HMV"					
"2"		"Gu ma slan a chi mi"	"NORMAN MACLEOD (piano GERALD MOORE)"	"5-3-29"	"kelly "	"Yy 16097-2"		"A Studio, Hayes"	"HMV"					
"3"		"Theid im G‘ad Amhare"	"NORMAN MACLEOD (piano GERALD MOORE)"	"5-3-29"	"kelly "	"Yy 16098-1"		"A Studio, Hayes"	"HMV"					
"4"		"Theid im G‘ad Amhare"	"NORMAN MACLEOD (piano GERALD MOORE)"	"5-3-29"	"kelly "	"Yy 16098-2"		"A Studio, Hayes"	"HMV"					
"5"		"Theid im G‘ad Amhare"	"NORMAN MACLEOD (piano GERALD MOORE)"	"10-4-29"	"kelly "	"Yy 16098-3"		"A Studio, Hayes"	"HMV"					
"6"		"Theid im G‘ad Amhare"	"NORMAN MACLEOD (piano GERALD MOORE)"	"10-4-29"	"kelly "	"Yy 16098-4"	"X-6-42008 5330 (as MacPHAIL BLAIR)"	"A Studio, Hayes"	"HMV"					
"7"		"An L’Eilean Muileach"	"NORMAN MACLEOD (piano GERALD MOORE)"	"5-3-29"	"kelly "	"Yy 16099-1"		"A Studio, Hayes"	"HMV"					
"8"		"An L’Eilean Muileach"	"NORMAN MACLEOD (piano GERALD MOORE)"	"5-3-29"	"kelly "	"Yy 16099-2"		"A Studio, Hayes"	"HMV"					
"9"		"An L’Eilean Muileach"	"NORMAN MACLEOD (piano GERALD MOORE)"	"5-3-29"	"kelly "	"Yy 16099-3"	"X-5-42997 5329 (as MacPHAIL BLAIR)"	"A Studio, Hayes"	"HMV"					
"10"		"O till a Leannain"	"NORMAN MACLEOD (piano GERALD MOORE)"	"5-3-29"	"kelly "	"Yy 16100-1"		"A Studio, Hayes"	"HMV"					
"11"		"O till a Leannain"	"NORMAN MACLEOD (piano GERALD MOORE)"	"5-3-29"	"kelly "	"Yy 16100-2"		"A Studio, Hayes"	"HMV"					
"12"		"O till a Leannain"	"NORMAN MACLEOD (piano GERALD MOORE)"	"20-4-29"	"kelly "	"Yy 16100-3"	"X-6-42009 5330 (as MacPHAIL BLAIR)"	"A Studio, Hayes"	"HMV"					
"13"		"O till a Leannain"	"NORMAN MACLEOD (piano GERALD MOORE)"	"20-4-29"	"kelly "	"Yy 16100-4"		"A Studio, Hayes"	"HMV"					
