position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo"	"Salomea Kruszelnicka, soprano"	"1906-11-01"	"gray "	"xPh 2223"	"X 39974"		"Fonotipia"					
"2"	"CATALANI"	"La Wally - Ebben? Ne andrò lontana"	"Salomea Kruszelnicka, soprano"	"1906-11-01"	"gray "	"xPh 2224"	"X 39919"		"Fonotipia"					
"3"	"TOSTI"	"Ti rivedrò"	"Salomea Kruszelnicka, soprano"	"1906-11-08"	"gray "	"xxPh 2225"	"XX 74026"		"Fonotipia"					
"4"	"Quaranta"	"Lasciali dir tu m'ami"	"Salomea Kruszelnicka, soprano"	"1906-11-06"	"gray "	"xPh 2214"	"39920"		"Fonotipia"					
"5"	"Oddone"	"Capelli d'oro - Stornello"	"Salomea Kruszelnicka, soprano"	"1906-11-08"	"gray "	"xPh 2226"	"39909"		"Fonotipia"					
"6"	"Quaranta"	"Si dice"	"Salomea Kruszelnicka, soprano"	"1906-11-08"	"gray "	"xPh 2227"	"39908"		"Fonotipia"					
"7"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen (It)"	"Salomea Kruszelnicka, soprano"	"1907-11-11"	"gray "	"xPh 2848"	"UNP"		"Fonotipia"					
"8"	"CATALANI"	"Loreley - Da che tutta mi son data"	"Salomea Kruszelnicka, soprano"	"1907-11-12"	"gray "	"xPh 2855"	"UNP"		"Fonotipia"					
"9"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo"	"Salomea Kruszelnicka, soprano"	"1907-11-12"	"gray "	"xPh 2856"	"UNP"		"Fonotipia"					
"10"	"PUCCINI"	"Tosca - Vissi d'arte"	"Salomea Kruszelnicka, soprano"	"1907-11-12"	"gray "	"xPh 2859"	"UNP"		"Fonotipia"					
"11"	"PUCCINI"	"Manon Lescaut - In quelle trine morbide"	"Salomea Kruszelnicka, soprano"	"1907-11-12"	"gray "	"xPh 2860"	"UNP"		"Fonotipia"					
"12"	"BOITO"	"Mefistofele - L'altra notte (Nenia di Margherita)"	"Salomea Kruszelnicka, soprano"	"1907-11-12"	"gray "	"xPh 2861"	"UNP"		"Fonotipia"					
"13"	"HAHN"	"Si mes vers avaient des ailes"	"Salomea Kruszelnicka, soprano"	"1907-11-12"	"gray "	"xPh 2862"	"62265"		"Fonotipia"					
"14"	"CATALANI"	"Loreley - Da che tutta mi son data"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4813"	"X 92939"		"Fonotipia"					
"15"	"WAGNER"	"Die Walküre - War es so schmählich, was ich verbrach? (It)"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4814"	"X 92937"		"Fonotipia"					
"16"	"WAGNER"	"Die Walküre - (Brünnhilde) Tanto fu triste"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4815"	"X 92938"		"Fonotipia"					
"17"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4816"	"X 92940"		"Fonotipia"					
"18"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4816-2"	"X 92940-2"		"Fonotipia"					
"19"	"MEYERBEER"	"L'Africaine - D'ici je vois la mer immense (It)"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4817"	"X 92941"		"Fonotipia"					
"20"	"MEYERBEER"	"L'Africaine - D'ici je vois la mer immense (It)"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4818"	"X 92942"		"Fonotipia"					
"21"	"BOITO"	"Mefistofele - L'altra notte in fondo al mare"	"Salomea Kruszelnicka, soprano"		"gray "	"xPh 2212"	"X 39921"		"Fonotipia"					
"22"	"CILEA"	"Adriana Lecouvreur - Io son l'umile ancella"	"Salomea Kruszelnicka, soprano"		"gray "	"xPh 2213"	"X 39922"		"Fonotipia"					
"23"	"BRAHMS"	"Serenata inutile (Johannes Brahms, op.84,4)"	"Salomea Kruszelnicka, soprano"	"1906-11-05"	"gray "	"xPh 2216"			"Fonotipia"					
"24"	"VERDI"	"La forza del destino - Pace, pace! Pace, mio Dio"	"Salomea Kruszelnicka, soprano"	"1906-11-06"	"gray "	"xxPh 2215"	"XX 74025"		"Fonotipia"					
"25"	"VERDI"	"Aïda - Ritorna vincitor! <1>"	"Salomea Kruszelnicka, soprano"		"gray "	"xPh 2849"	"X 92086"		"Fonotipia"					
"26"	"VERDI"	"Aïda - I sacri nomi di padre... d'amante <2>"	"Salomea Kruszelnicka, soprano"		"gray "	"xPh 2850"	"X 92087"		"Fonotipia"					
"27"	"CILEA"	"Adriana Lecouvreur - Poveri fiori"	"Salomea Kruszelnicka, soprano"		"gray "	"xPh 2853"	"X 92089"		"Fonotipia"					
"28"	"CILEA"	"Adriana Lecouvreur - Ecco, respiro…Io son l'umile ancella"	"Salomea Kruszelnicka, soprano"		"gray "	"xPh 2854"	"X 92088"		"Fonotipia"					
"29"	"GRIEG"	"Peer Gynt. Suite no. 2, op. 55 - Solvejg's Song"	"Salomea Kruszelnicka, soprano"		"gray "	"xPh 2863"	"X 62264"		"Fonotipia"					
