position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAUSS, Johann II"	"Delierien - Walzer"	"Orchester"	"1936-02-06"	"gray "	"21114"	"A10705"		"Telefunken"					
"2"	"STRAUSS, Johann II"	"Thermen - Walzer"	"Orchester"	"1936-06-02"	"gray "	"21113"	"A10705"		"Telefunken"					
"3"	"JESSEL"	"Schwarzwaldmaedel - Potpourri"	"Orchester"	"1935-03-20"	"gray "	"20681"	"M6169"		"Telefunken"					
"4"	"JESSEL"	"Schwarzwaldmaedel - Potpourri"	"Orchester"	"1935-03-20"	"gray "	"20682"	"M6169"		"Telefunken"					
"5"	"HRTUBY"	"Wiener Spezialitaeten"	"Orchester"	"1935-03-20"	"gray "	"20683"	"M6181"		"Telefunken"					
"6"	"HRTUBY"	"Wiener Spezialitaeten"	"Orchester"	"1935-03-20"	"gray "	"20684"	"M6181"		"Telefunken"					
"7"	"KALMAN"	"Der Ziguerpirmas - Dorfkinder"	"Orchester"	"1935-04-16"	"gray "	"20778"	"M6206"		"Telefunken"					
"8"	"TRANSLATEUR"	"Wiener Praterleben - Walzer"	"Orchester"	"1935-04-16"	"gray "	"20779"	"M6206"		"Telefunken"					
"9"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka"	"Gr. Musikus-Orchester"	"1935-11-27"	"gray "	"21020"	"M6217"		"Telefunken"					
"10"	"STRAUSS, Johann II"	"Tik Tak - Polka"	"Gr. Musikus-Orchester"	"1935-11-27"	"gray "	"21021"	"M6217"		"Telefunken"					
"11"	"KOMZAK"	"Münchner Kindl - Walzer"	"Orchester"	"1936-09-23"	"gray "	"21405"	"M6300"		"Telefunken"					
"12"	"STRAUSS, Johann II"	"Kaiser- Walzer"	"Orchester"	"1936-09-23"	"gray "	"21406"	"M6336"		"Telefunken"					
