position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Hackenberger","Herzog von Braunschweig (Altpreussischer Armeemarsch Nr 9)arr Hackenberger","HACKENBERGER","31- 8-27","kelly German HMV ","BWR1076-1▲","8-40208","Berlin","HMV",,,,,
"2","arr Hackenberger","Prinz August Grenadier Bataillon (Altpreussischer Armeemarsch Nr 10)arr Hackenberger","HACKENBERGER","31- 8-27","kelly German HMV ","BWR1077-2▲","8-40209","Berlin","HMV",,,,,
"3","arr Hackenberger","Der Koburger (Altpreussischer Armeemarsch Nr 27)arr Hackenberger","HACKENBERGER","31- 8-27","kelly German HMV ","BWR1078-2▲","8-40210","Berlin","HMV",,,,,
"4","arr Hackenberger","Torgauer Parademarsch (Altpreussischer Armeemarsch Nr 69)arr Hackenberger","HACKENBERGER","31- 8-27","kelly German HMV ","BWR1079-1▲","8-40212","Berlin","HMV",,,,,
"5","arr Hackenberger","Es ist ein Reis entsprungen arr Hackenberger","HACKENBERGER","13- 6-28","kelly German HMV ","BLR4255-2▲","8-40290","Berlin","HMV",,,,,
"6","arr Hackenberger","Zapfenstreich, 1 Teil arr Hackenberger","TROMPETERKORPS DES 4.PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER","31- 1-29","kelly German HMV ","BLR4970-1▲","8-40436","Berlin","HMV",,,,,
"7","arr Hackenberger","Zapfenstreich, 2 Teil arr Hackenberger","TROMPETERKORPS DES 4.PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER","31- 1-29","kelly German HMV ","BLR4971-2▲","8-40437","Berlin","HMV",,,,,
"8","arr Hackenberger","Hohenfriedberger-Marsch arr Hackenberger",,"31- 1-29","kelly German HMV ","BLR4974-1▲","8-40440","Hertel/Hackenberger","HMV",,,,,
"9","arr Hackenberger","Paradepost - Marsch der Finnländischen Reiterei arr Hackenberger",,"31- 1-29","kelly German HMV ","BLR4969-1▲","8-40441","Hertel/Hackenberger","HMV",,,,,
"10","arr Hackenberger","Es ist ein Reis entsprungenarr Hackenberger","GROSSES MILITÄRCHESTER","13-6-28","kelly ","BLR 4255-1",,,"HMV",,,,,
"11","arr Hackenberger","Es ist ein Reis entsprungenarr Hackenberger","GROSSES MILITÄRCHESTER","13-6-28","kelly ","BLR 4255-2","8-40290 EG937",,"HMV",,,,,
"12","arr Hackenberger","Paradepost-Marsch der Finnlandischer Reitereiarr Hackenberger","TROMPETERKORPS DES 4. PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER [Singakademie]","31-1-29","kelly ","BLR 4969-1","8-40441 EG1225",,"HMV",,,,,
"13","arr Hackenberger","Zapfenstreich, 1 Teilarr Hackenberger","TROMPETERKORPS DES 4. PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER [Singakademie]","31-1-29","kelly ","BLR 4970-1","8-40436 EG1223",,"HMV",,,,,
"14","arr Hackenberger","Zapfenstreich, 2 Teilarr Hackenberger","TROMPETERKORPS DES 4. PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER [Singakademie]","31-1-29","kelly ","BLR 4971-1",,,"HMV",,,,,
"15","arr Hackenberger","Zapfenstreich, 2 Teilarr Hackenberger","TROMPETERKORPS DES 4. PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER [Singakademie]","31-1-29","kelly ","BLR 4971-2","8-40437 EG1223",,"HMV",,,,,
"16","arr Hackenberger","Hohenfriedberger-Marscharr Hackenberger","TROMPETERKORPS DES 4. PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER [Singakademie]","31-1-29","kelly ","BLR 4974-1","8-40440 BA805 EG1225",,"HMV",,,,,
