position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Soler"	"Lune jolieSoler"	"M. SOLER"	"17-5-21"	"kelly "	"22165u"			"HMV"					
"2"	"Soler"	"Rita, ou Le contrabandierSoler"	"M. SOLER"	"17-5-21"	"kelly "	"s22168u"	"2-232294"		"HMV"					
"3"		"Divine entreinte"	"M. SOLER"	"17-5-21"	"kelly "	"22169u"			"HMV"					
"4"		"Rien qu'un jour (Soler"	"M. SOLER"	"17-5-21"	"kelly "	"s22170u"	"2-232033"		"HMV"					
"5"	"Soler"	"Veux-tu savoir pourquoiSoler"	"M. SOLER"	"17-5-21"	"kelly "	"s22171u"	"2-232034"		"HMV"					
"6"	"Soler"	"Le chemin des foliesSoler"	"M. SOLER"	"17-5-21"	"kelly "	"s22172u"	"2-232035"		"HMV"					
"7"	"Soler"	"C'est PierrotSoler"	"M. SOLER"	"17-5-21"	"kelly "	"s22173u"	"2-232036"		"HMV"					
"8"		"Chemineau"	"M. SOLER"	"23-5-21"	"kelly "	"22193u"			"HMV"					
"9"	"Soler"	"Lolita jolieSoler"	"M. SOLER"	"23-5-21"	"kelly "	"s22194u"	"2-232298"		"HMV"					
"10"	"Soler"	"Oiselles joliesSoler"	"M. SOLER"	"23-5-21"	"kelly "	"s22195u"	"2-232293"		"HMV"					
