position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"WEBERN"	"Five movements for string orchestra, op. 5"	"Berliner Philharmoniker"	"1994-09-15"	"gray "		"447 099-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"2"	"DALBAVIE"	"Seuils"	"Ensemble InterContemporain"	"1994-09-22"	"gray "		"20520-2"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Adès"					
"3"	"RAVEL"	"Daphnis et Chloé"	"Berliner Philharmoniker; Rundfunkchor Berlin"	"1994-05-24"	"gray "		"447 057-2"	"Berlin, Jesus-Christus-Kirche"	"Deutsche Grammophon"					
"4"	"WEBERN"	"Five movements for string orchestra, op. 5"	"Berliner Philharmoniker"	"1994-09-15"	"gray "		"DG 447 099-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"5"	"WEBERN"	"Six Pieces, op. 6"	"Berliner Philharmoniker"	"1994-09-15"	"gray "		"DG 447 099-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"6"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Wiener Philharmoniker"	"1994-11-01"	"gray "		"DG 439 887-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"7"	"WEBERN"	"Im Sommerwind"	"Berliner Philharmoniker"	"1994-05-26"	"gray "		"447 099-2"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"8"	"BARTÓK"	"Music for Strings, Percussion and Celesta, Sz106"	"Chicago Symphony Orchestra"	"1994-12-12"	"gray "		"447 747-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"9"	"BERG"	"Altenberglieder, op. 4"	"Wiener Philharmoniker"	"1994-11-07"	"gray "		"447 749-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"10"	"WEBERN"	"Passacaglia, op. 1"	"Berliner Philharmoniker"	"1994-09-15"	"gray "		"447 099-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"11"	"RAVEL"	"Piano Concerto in G major"	"Cleveland Orchestra"	"1994-11-13"	"gray "		"449 213-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"12"	"MOZART"	"Piano Quartet No. 1 in G minor, KV478"	"Isaac Stern, violin, Jaime Laredo, viola, Yo Yo Ma, cello, Emanuel Ax, piano"	"1994-02-23"	"gray "		"SK-66841"	"New York, Manhattan Center"	"Sony Classical"					
"13"	"MOZART"	"Piano Quartet No. 2 in E-flat major, KV493"	"Isaac Stern, violin, Jaime Laredo, viola, Yo Yo Ma, cello, Emanuel Ax, piano"	"1994-02-23"	"gray "		"SK-66841"	"New York, Manhattan Center"	"Sony Classical"					
"14"	"MESSIAEN"	"Poèmes pour mi"	"Cleveland Orchestra"	"1994-11-14"	"gray "		"453 748-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"15"	"STRAUSS, Richard"	"Salome, op. 54"	"Wiener Philharmoniker"	"1994-04-11"	"gray "		"444 178-2"	"Wien, Konzerthaus"	"Decca"					
"16"	"STRAVINSKY"	"Scherzo fantastique, op. 3"	"Cleveland Orchestra"	"1994-11-13"	"gray "		"471 197-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"17"	"WEBERN"	"Sechs Stücke für Orchester op. 6"	"Berliner Philharmoniker"	"1994-09-15"	"gray "		"447 099-2"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"18"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner'"	"Liszt Ferenc Kamarazenekar"	"1994-04-13"	"gray "		"SK-66270"	"Budapest, Italian Institute"	"Sony Classical"					
"19"	"BERG"	"Symphonische Stücke aus der Oper 'Lulu' (Lulu-Suite)"	"Wiener Philharmoniker"	"1994-11-07"	"gray "		"445 846-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"20"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Wiener Philharmoniker"	"1994-11-01"	"gray "		"439 887-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"21"	"MAHLER"	"Symphony No. 6 in A minor"	"Wiener Philharmoniker"	"1994-05-17"	"gray "		"445 835-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"22"	"MAHLER"	"Symphony No. 7"	"Chicago Symphony Orchestra"	"1994-11-06"	"gray "		"447 756-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"23"	"BARTÓK"	"The Miraculous Mandarin (Csodálatos mandarin), Sz73"	"Chicago Symphony Orchestra; Chicago Symphony Chorus"	"1994-12-12"	"gray "		"447 747-2"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"24"	"RUBINSTEIN"	"Piano Concerto No. 4"	"Royal Philharmonic Orchestra"	"1994-12-08"	"gray "			"London, Walthamstow Assembly Hall"						
"25"	"BERG"	"Drei Stücke aus der 'Lyrische Suite'"	"Wiener Philharmoniker"	"1994-11-07"	"gray "		"447 749-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
