position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Eysler"	"Schützenliesl: Wilhelminenlied Eysler"		"- -06"	"kelly German HMV "	"4138L"	"3-40300"	"Vienna"	"HMV"					
"2"	"Eysler"	"Schützenliesl: Schützenmarsch nach Motiven der Operette Eysler"		"- -06"	"kelly German HMV "	"4139L"	"3-40301"	"Vienna"	"HMV"					
"3"	"Eysler"	"Schützenliesl: Aufziehen und Ablösen der Burgwache Eysler"		"- -06"	"kelly German HMV "	"4141L"	"3-40302"	"Vienna"	"HMV"					
"4"	"Eysler"	"Schützenliesl: Schützenliesl-Polka Eysler"	"GRAF"	"- 6-06"	"kelly German HMV "	"1248r"	"3-40303"	"Berlin"	"HMV"					
"5"	"Eysler"	"Schützenliesl: Schützenliesl-Walzer Eysler"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -06"	"kelly German HMV "	"4284L"	"3-40312"	"Vienna"	"HMV"					
"6"	"Eysler"	"Schützenliesl: Du süsse Süsse Eysler"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -06"	"kelly German HMV "	"4137L"	"3-40328"	"Vienna"	"HMV"					
"7"	"Eysler"	"Künstlerblut: Gassenbubenmarsch Eysler"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -06"	"kelly German HMV "	"9906u"	"3-40363"	"Vienna"	"HMV"					
"8"	"Eysler"	"Künstlerblut: Liebessignal, Marsch Eysler"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -06"	"kelly German HMV "	"9912u"	"3-40392"	"Vienna"	"HMV"					
"9"	"Eysler"	"Künstlerblut: Walzer Eysler"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -06"	"kelly German HMV "	"10008½u"	"3-40397"	"Vienna"	"HMV"					
"10"	"Eysler"	"Schützenliesl, Rheinländer Eysler"	"SEIDLER-WINKLER"	"- -07"	"kelly German HMV "	"4307g"	"40790"	"Berlin"	"HMV"					
"11"	"Eysler"	"Schützenliesl, Rheinländer Eysler"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4632h"	"2-40504"	"Berlin"	"HMV"					
"12"	"Eysler"	"Vera Violetta: Vera Violetta-Walzer Eysler"		"- -07"	"kelly German HMV "	"11803u"	"2-40655"	"Vienna"	"HMV"					
"13"	"Eysler"	"Vera Violetta: Sapristi, Marsch Eysler"		"- -07"	"kelly German HMV "	"11804u"	"2-40656"	"Vienna"	"HMV"					
"14"	"Eysler"	"Das Glücksschweinchen: Bitte, bitte, folge mir Eysler"		"- -08"	"kelly German HMV "	"13314½u"	"2-40751"	"Vienna"	"HMV"					
"15"	"Eysler"	"Johann der Zweite: O komm' du goldig's Mädel Eysler"		"- -08"	"kelly German HMV "	"13209u"	"2-40758"	"Vienna"	"HMV"					
"16"	"Eysler"	"Johann der Zweite: Ensembles-Marsch Eysler"		"- -08"	"kelly German HMV "	"13210u"	"2-40759"	"Vienna"	"HMV"					
"17"	"Eysler"	"Bruder Straubinger: Küssen ist keine Sünd' Eysler"		"- -03"	"kelly German HMV "	"826z"	"40418"	"Vienna"	"HMV"					
"18"	"Eysler"	"Bruder Straubinger: Küssen ist keine Sünd' Eysler"		"- -04"	"kelly German HMV "	"3402g"	"2-42169"	"Berlin"	"HMV"					
"19"	"Eysler"	"Bruder Straubinger: Walzerlied Eysler"		"- -04"	"kelly German HMV "	"571d"	"2-42215"	"Königsberg-in-Preussen"	"HMV"					
"20"	"Eysler"	"Pufferl: Kirschenlied Eysler"		"- -05"	"kelly German HMV "	"2240k"	"2-42296"	"Munich"	"HMV"					
"21"	"Eysler"	"Pufferl: Entree-Lied Eysler"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4150g"	"2-42355"	"Berlin"	"HMV"					
"22"	"Eysler"	"Bruder Straubinger: Entreelied Eysler"		"- -03"	"kelly German HMV "	"774z"	"2-42587"	"Vienna"	"HMV"					
"23"	"Eysler"	"Bruder Straubinger: Küssen ist keine Sünd' Eysler"		"- -03"	"kelly German HMV "	"775z"	"2-42588"	"Vienna"	"HMV"					
"24"	"Eysler"	"Brüder Straubinger: Küssen ist keine Sünd' Eysler"		"- -04"	"kelly German HMV "	"[2149h]"	"2-42814"	"Berlin"	"HMV"					
"25"	"Eysler"	"Brüder Straubinger: Küssen ist keine Sünd' Eysler"		"- -05"	"kelly German HMV "	"216½r"	"2-42814X"	"Berlin"	"HMV"					
"26"	"Eysler"	"Pufferl: Walzer Eysler"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6799b"	"2-40242"	"Vienna"	"HMV"					
"27"	"Eysler"	"Bruder Straubinger: Entree des Landgrafen Eysler"		"- -04"	"kelly German HMV "	"787e"	"3-42078"	"Vienna"	"HMV"					
"28"	"Eysler"	"Pufferl: Kirschenlied - Schon als Kind Eysler"		"- -05"	"kelly German HMV "	"3078L"	"3-42214"	"Munich"	"HMV"					
"29"	"Eysler"	"Schützenliesel: Du Süsse, Süsse Eysler"		"- -05"	"kelly German HMV "	"706r"	"3-42441"	"Vienna"	"HMV"					
"30"	"Eysler"	"Schützenliesel: Mutterl, lieb's Mutterl Eysler"		"- -05"	"kelly German HMV "	"711r"	"3-42442"	"Vienna"	"HMV"					
"31"	"Eysler"	"Schützenliesel: Keine Angst, Entree des Blasius Eysler"		"- -05"	"kelly German HMV "	"712r"	"3-42443"	"Vienna"	"HMV"					
"32"	"Eysler"	"Schützenliesel: Bauernregeln Eysler"		"- -05"	"kelly German HMV "	"722r"	"3-42444"	"Vienna"	"HMV"					
"33"	"Eysler"	"Schützenliesel: Mutterlied - Mutterl, lieb's Mutterl Eysler"		"- -06"	"kelly German HMV "	"4118h"	"3-42471"	"Berlin"	"HMV"					
"34"	"Eysler"	"Schützenliesel: Brief-Lied Eysler"		"- -06"	"kelly German HMV "	"4116h"	"3-42472"	"Berlin"	"HMV"					
"35"	"Eysler"	"Schützenliesel: Wilhelminenlied - Wenn die lieben Veilchen Eysler"		"- -06"	"kelly German HMV "	"4125h"	"3-42474"	"Berlin"	"HMV"					
"36"	"Eysler"	"Schützenliesel: Entreelied des Blasius - Keine Angst Eysler"		"- -06"	"kelly German HMV "	"4117h"	"3-42475"	"Berlin"	"HMV"					
"37"	"Eysler"	"Pufferl: Kirschenlied - Schon als Kind Eysler"		"- -05"	"kelly German HMV "	"713r"	"3-42483"	"Vienna"	"HMV"					
"38"	"Eysler"	"Pufferl: Marschlied - Geh'n ma Eysler"	"SEIDLER-WINKLER"	"- 3-06"	"kelly German HMV "	"4176h"	"3-42489"	"Berlin"	"HMV"					
"39"	"Eysler"	"Pufferl: Ob Sie's glauben oder nicht Eysler"		"- -05"	"kelly German HMV "	"723r"	"3-42500"	"Vienna"	"HMV"					
"40"	"Eysler"	"Künstlerblut: Entree des Torelli Eysler"	"EDMUND EYSLER"	"- -06"	"kelly German HMV "	"9870u"	"3-42690"	"Vienna"	"HMV"					
"41"	"Eysler"	"Künstlerblut: Rauschlied Eysler"	"EDMUND EYSLER"	"- -06"	"kelly German HMV "	"9871u"	"3-42691"	"Vienna"	"HMV"					
"42"	"Eysler"	"Künstlerblut: Schmetterlingslied Eysler"	"EDMUND EYSLER"	"- -06"	"kelly German HMV "	"9872u"	"3-42692"	"Vienna"	"HMV"					
"43"	"Eysler"	"Künstlerblut: Rauchszene Eysler"	"SEIDLER-WINKLER"	"- -07"	"kelly German HMV "	"3202r"	"3-42899"	"Munich"	"HMV"					
"44"	"Eysler"	"Künstlerblut: Schmetterlingslied Eysler"	"SEIDLER-WINKLER"	"- -07"	"kelly German HMV "	"3210r"	"3-42900"	"Munich"	"HMV"					
"45"	"Eysler"	"Das Glücksschweinchen: Entree des Paspoile - Der semmelblonde Leutnant Eysler"	"EDMUND EYSLER"	"- -08"	"kelly German HMV "	"13261u"	"4-42104"	"Vienna"	"HMV"					
"46"	"Eysler"	"Das Glücksschweinchen: Ohne dich, Walzerlied Eysler"	"EDMUND EYSLER"	"- -08"	"kelly German HMV "	"13266u"	"4-42105"	"Vienna"	"HMV"					
"47"	"Eysler"	"Johann der Zweite: Entreelied des Albert - An der Quelle Eysler"		"- -08"	"kelly German HMV "	"13196u"	"4-42113"	"Vienna"	"HMV"					
"48"	"Eysler"	"Pufferl: Kirschenlied Eysler"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6855a"	"2-40426"	"Vienna"	"HMV"					
"49"	"Eysler"	"Das Glücksschweinchen: Entree der Bibi Eysler"	"EDMUND EYSLER"	"- -08"	"kelly German HMV "	"13265u"	"2-43114"	"Vienna"	"HMV"					
"50"	"Eysler"	"Das Glücksschweinchen: Chiquette und Walzerduett Eysler"	"EDMUND EYSLER"	"- -08"	"kelly German HMV "	"13312½u"	"2-43115"	"Vienna"	"HMV"					
"51"	"Eysler"	"Das Glücksschweinchen: Kinder, wer sich nicht ausgeküsst Eysler"	"EDMUND EYSLER"	"- -08"	"kelly German HMV "	"13313u"	"2-43116"	"Vienna"	"HMV"					
"52"	"Eysler"	"Bruder Straubinger: Trommelduett Eysler"		"- 2-05"	"kelly German HMV "	"6585b"	"44470"	"Vienna"	"HMV"					
