position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VERDI"	"Otello - Ora e per sempre addio"	"Attilo Barbieri, tenor"	"1928-06-15"	"gray "	"Pho 6313"	"168198"		"Odéon"					
"2"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso"	"Attilo Barbieri, tenor"	"1928-06-15"	"gray "	"xxPh 6312"	"120154"		"Fonotipia"					
"3"	"LEONCAVALLO"	"Pagliacci - Ridi Pagliaccio"	"Attilo Barbieri, tenor"	"1928-01-11"	"gray "	"Pho 6095"	"168112"		"Odéon"					
"4"	"PUCCINI"	"La fanciulla del west - Ch'ella mi creda libero"	"Attilo Barbieri, tenor"	"1928-01-12"	"gray "	"Pho 6101"	"168198"		"Odéon"					
"5"	"MASCAGNI"	"Isabeau - Canzone del Falco"	"Attilo Barbieri, tenor"	"1928-01-12"	"gray "	"Pho 6106"	"168112"		"Odéon"					
"6"	"MASCAGNI"	"Cavalleria rusticana - O Lola ch'ai di latti la cammisa"	"Attilo Barbieri, tenor"	"1928-01-13"	"gray "	"xxPh 6111"	"120154"		"Odéon"					
"7"	"MASCAGNI"	"Isabeau - E passerà la viva creatura"	"Attilo Barbieri, tenor"	"1928-10-20"	"gray "	"xxPh 6407"	"120196"		"Odéon"					
"8"	"MASCAGNI"	"Isabeau - Fu vile l'editto"	"Attilo Barbieri, tenor"	"1928-10-25"	"gray "	"xxPh 6433"	"120196"		"Odéon"					
"9"	"MASCAGNI"	"Isabeau - Il sogno è Dio"	"Attilo Barbieri, tenor"	"1929-12-12"	"gray "	"Pho 6528"	"168394"		"Odéon"					
"10"	"MASCAGNI"	"Isabeau - L'Occhi è ciero"	"Attilo Barbieri, tenor"	"1929-12-14"	"gray "	"Pho 6532"	"168394"		"Odéon"					
"11"	"VERDI"	"Otello - E tu…..come sie pallida!"	"Attilo Barbieri, tenor"	"1929-12-14"	"gray "	"xxPho 6535"	"UNP"		"Odéon"					
