position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Bohème: Mimi, the heartless maidenPuccini","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","16-7-29","kelly ","Cc 17200-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Puccini","La Bohème: Mimi, the heartless maidenPuccini","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","16-7-29","kelly ","Cc 17200-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Puccini","La Bohème: Mimi, the heartless maidenPuccini","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","16-7-29","kelly ","Cc 17200-3","-3A 2-02318 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Leoncavallo","Pagliacci: No, PunchinelloLeoncavallo","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","16-7-29","kelly ","Bb 17201-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Leoncavallo","Pagliacci: No, PunchinelloLeoncavallo","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","16-7-29","kelly ","Bb 17201-2","-2A 7-2533 B3121 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Puccini","La Tosca: When the stars were brightly shiningPuccini","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","18-7-29","kelly ","Bb 17204-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Puccini","La Tosca: When the stars were brightly shiningPuccini","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","18-7-29","kelly ","Bb 17204-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Puccini","La Tosca: When the stars were brightly shiningPuccini","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","18-7-29","kelly ","Bb 17204-3","7-2527 B3160 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Puccini","Manon Lescaut: Never did I behold (Donna non vidi mai)Puccini","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","18-7-29","kelly ","Bb 17205-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Puccini","Manon Lescaut: Never did I behold (Donna non vidi mai)Puccini","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","18-7-29","kelly ","Bb 17205-2","7-2528 B3160 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Massenet","Manon: The dreamMassenet","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","18-7-29","kelly ","Bb 17206-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Massenet","Manon: The dreamMassenet","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","18-7-29","kelly ","Bb 17206-2","-2A 7-2529 B3121 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Massenet","Manon: The dreamMassenet","BROWNING MUMMERY (orchestra) JOHN BARBIROLLI","18-7-29","kelly ","Bb 17206-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
