position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VACHON","String Quartet, op. 7, no. 3","Quatuor Loewenguth","1950-02-27","gray ","AS 343","164",,"Anthologie Sonore",,,,,
"2","VACHON","String Quartet, op. 7, no. 3","Quatuor Loewenguth","1950-02-27","gray ","AS 344","164",,"Anthologie Sonore",,,,,
"3","VACHON","String Quartet, op. 7, no. 3","Quatuor Loewenguth","1950-02-27","gray ","AS 345","165",,"Anthologie Sonore",,,,,
"4","VACHON","String Quartet, op. 7, no. 3","Quatuor Loewenguth","1950-02-27","gray ","AS 346","165",,"Anthologie Sonore",,,,,
"5","GOSSEC","Quatuor a cordes, op. 14, no. 5","Quatuor Loewenguth","1950-02-27","gray ","AS 347","154",,"Anthologie Sonore",,,,,
"6","GOSSEC","Quatuor a cordes, op. 14, no. 5","Quatuor Loewenguth","1950-02-27","gray ","AS 348","154",,"Anthologie Sonore",,,,,
"7","IBERT","String Quartet","Quatuor Loewenguth","1945-10-02","gray ","2LA 4418","DB11180","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"8","IBERT","String Quartet","Quatuor Loewenguth","1945-10-02","gray ","2LA 4419","DB11180","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"9","IBERT","String Quartet","Quatuor Loewenguth","1945-10-02","gray ","2LA 4420","DB11181","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"10","IBERT","String Quartet","Quatuor Loewenguth","1945-10-02","gray ","2LA 4421","DB11182","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"11","IBERT","String Quartet","Quatuor Loewenguth","1945-10-02","gray ","2LA 4422","DB11181","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"12","IBERT","String Quartet","Quatuor Loewenguth","1945-10-02","gray ","2LA 4423","DB11182","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"13","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Quatuor Loewenguth","1946-05-28","gray ","2LA 4608","DB11120","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"14","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Quatuor Loewenguth","1946-05-28","gray ","2LA 4609","DB11120","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"15","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Quatuor Loewenguth","1946-05-28","gray ","2LA 4610","DB11121","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"16","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Quatuor Loewenguth","1946-05-29","gray ","2LA 4611","DB11121","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"17","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Quatuor Loewenguth","1946-05-29","gray ","2LA 4612","DB11122","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"18","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Quatuor Loewenguth","1946-05-29","gray ","2LA 4613","DB11122","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"19","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Quatuor Loewenguth","1947-05-07","gray ","2LA 4949","DB11171","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"20","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Quatuor Loewenguth","1947-05-07","gray ","2LA 4950","DB11171","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"21","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Quatuor Loewenguth","1947-05-08","gray ","2LA 4953","DB11172","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"22","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Quatuor Loewenguth","1947-05-08","gray ","2LA 4954","DB11172","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"23","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Quatuor Loewenguth","1947-05-08","gray ","2LA 4955","DB11173","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"24","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Quatuor Loewenguth","1947-05-08","gray ","2LA 4956","DB11173","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"25","FRANCK","String Quartet in D major","Quatuor Loewenguth","1955-05-25","gray ",,"A00304L. Epic LC-3227",,"Philips",,,,,
"26","CAMPRA","Les Femmes","Quatuor Loewenguth","1950-02-27","gray ","AS 356","162",,"Anthologie Sonore",,,,,
"27","FRANCK","String Quintet in F minor","Quatuor Loewenguth","1955-05-23","gray ",,"A00381L","Amsterdam, Bachzaal","Philips",,,,,
"28","RAVEL","Trois Chansons","Quatuor Loewenguth","1955-09-12","gray ",,"unknown","Paris, Salle Apollo","Philips","Germain / Poutot",,,,
"29","BRAHMS","Clarinet Quintet in B minor, op. 115","Quatuor Loewenguth","1964-01-01","gray ",,"835754 LY",,"Philips",,,,,
