position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"KREISLER"	"Hommage"	"Devy Erlih, violin"	"1955-10-13"	"gray "		"255C052"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"2"	"RAVEL"	"unknown"	"Devy Erlih, violin"	"1947-09-05"	"gray "	"2LA 5044"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"3"	"RAVEL"	"unknown"	"Devy Erlih, violin"	"1947-09-05"	"gray "	"2LA 5045"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"4"	"RAVEL"	"unknown"	"Devy Erlih, violin"	"1947-09-05"	"gray "	"2LA 5046"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"5"	"RAVEL"	"unknown"	"Devy Erlih, violin"	"1947-09-05"	"gray "	"2LA 5047"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"6"	"RAVEL"	"unknown"	"Devy Erlih, violin"	"1947-09-05"	"gray "	"2LA 5048"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"7"		"unknown"	"Devy Erlih, violin"	"1947-09-05"	"gray "	"2LA 5049"		"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"8"	"BARTÓK"	"The Miraculous Mandarin (Csodálatos mandarin), Sz73"	"Devy Erlih, violin"	"1953-10-29"	"gray "		"3"	"Paris, Maison de la Mutualité"	"Club francais du disque"					
"9"	"BARTÓK"	"Rhapsody No. 2 for violin and orchestra, Sz90"	"Devy Erlih, violin"	"1953-09-12"	"gray "		"3"	"Paris, Maison de la Mutualité"	"Club francais du disque"					
"10"	"RAVEL"	"Tzigane"	"Devy Erlih, violin"	"1955-10-13"	"gray "		"270C099"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"11"	"RAVEL"	"Violin Sonata"	"Devy Erlih, violin"	"1955-10-13"	"gray "		"270C099"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"12"	"BARTÓK"	"Rhapsody No. 1 for violin and orchestra, Sz87"	"Devy Erlih, violin"		"gray "		"3"							
"13"	"LALO"	"Symphonie espagnole, op. 21"	"London Philharmonic Orchestra"	"1956-10-29"	"gray "		"320C124"	"Paris, Salle Apollo"	"Ducretet-Thomson"					
"14"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"Orchestre du Südwestfunk (Baden-Baden)"	"1957-07-01"	"gray "		"255C048"		"Ducretet-Thomson"					
"15"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Orchestre de chambre Pro-Arte de Munich"	"1955-04-12"	"gray "		"270C080"		"Ducretet-Thomson"					
"16"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Orchestre du Südwestfunk (Baden-Baden)"	"1958-05-01"	"gray "		"300C067"	"Stuttgart"	"Ducretet-Thomson"					
"17"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Orchestre Colonne"	"1962-03-28"	"gray "		"CC508"	"Paris, Salle Wagram"	"Ducretet-Thomson"					
"18"	"MOZART"	"Violin Concerto No. 1 in B-flat major, KV207"	"Orchestre Lamoureux"	"1952-01-17"	"gray "		"FALP152"		"Voix de son maître"					
"19"	"MOZART"	"Violin Concerto No. 2 in D major, KV211"	"Orchestre Lamoureux"	"1952-01-17"	"gray "		"FALP152"		"Voix de son maître"					
