position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUMANN","Piano Concerto","Sviatoslav Richter, piano",,"gray ",,"820483",,"Muza",,,,,
"2","SCHUMANN","Piano Concerto in A minor, op. 54","Sviatoslav Richter, piano","1958-10-11","gray ",,"138077","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"3","MOZART","Piano Concerto No. 24 in C minor, KV491","Regine Smedzianka, piano",,"gray ",,"820287",,"Muza",,,,,
"4","MOZART","Piano Concerto No. 20 in D minor, KV466","Sviatoslav Richter, piano",,"gray ",,"720123",,"Muza",,,,,
"5","FRANCK","Variations symphonique","Regine Smedzianka, piano",,"gray ",,"820287",,"Muza",,,,,
"6","BACH, J.S.","Vln Con in a & E.","Roman Totenberg, violin",,"gray ",,"720083",,"Muza",,,,,
"7","SCHUMANN","Introduction and Allegro Appassionato, op. 92","Warsaw Philharmonic Orchestra","1959-04-29","gray ",,"138077","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"8","SCHUMANN","Introduction and Allegro Appassionato, op. 92","Warsaw Philharmonic Orchestra","1959-04-29","gray ",,"138077","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"9","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Warsaw Philharmonic Orchestra","1959-04-26","gray ",,"138076","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"10","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Warsaw Philharmonic Orchestra","1959-04-26","gray ",,"825178","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"11","MOZART","Piano Concerto No. 20 in D minor, KV466","Warsaw Philharmonic Orchestra","1959-04-24","gray ",,"138075","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"12","MOZART","Piano Concerto No. 20 in D minor, KV466","Warsaw Philharmonic Orchestra","1959-04-25","gray ",,"133226","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"13","PROKOFIEV","Piano Concerto No. 5 in G major, op. 55","Warsaw Philharmonic Orchestra","1959-04-24","gray ",,"138075","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"14","PAGANINI","Violin Concerti No. 1 + 2","Warsaw National Philharmonic",,"gray ",,"6504 019",,"Philips",,,,,
"15","PAGANINI","Violin Concerti No. 1 + 2","Warsaw National Philharmonic","1964-01-01","gray ",,"835743 LY",,"Philips",,,,,
"16","MOZART","Piano Concerto No. 20 in D minor, KV466","Warsaw Philharmonic Orchestra","1959-04-25","gray ",,"138075","Warsaw, Philharmonie","Deutsche Grammophon",,,,,
