position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Anonymous","Inno Russo","Corpo di Musica Municipale di Milano","1907-12-10","gray ","xPh 3000","62240",,"Fonotipia",,,,,
"2","Anonymous","Marcia dei Bersaglieri Italiani","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3290","9502",,"Odéon",,,,,
"3","Anonymous","Rimembranze de Vomero","Orchestra del Teatro alla Scala","1910-10-19","gray ","xPh 4393","92677",,"Fonotipia",,,,,
"4","Anonymous","Rimembranze de Vomero","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4576","62553",,"Fonotipia",,,,,
"5","Anonymous","Marcia dei Tiratori","Musica della R. Marina italiana","1911-04-20","gray ","xPh 4587","62605",,"Fonotipia",,,,,
"6","Anonymous","Dancerie de la renaissance","Minestrandie musique et instrumens anciens","1938-01-19","gray ","2LA 2377","W1584","Paris, Studio Albert","Voix de son maître",,,,,
"7","Anonymous","Benedictus Domino","Chailly, Jacques","1938-03-10","gray ","2LA 2448","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"8","Anonymous","O nuit plus belle que le jour","Jacques Bastard, baritone","1941-11-05","gray ","2LA 3637","DB5191","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"9","Anonymous","SUITE","Finn Viderø, organ","1949-03-22","gray ","0CS 2617","DA5262",,"HMV",,,,,
"10","Anonymous","Xácara","Jonathan Woods, harpsichord",,"gray ",,"CS7046","unknown","London",,,,,
"11","Anonymous","Deep river","New Symphony Orchestra; Norman Luboff Choir","1961-06-19","gray ",,"LSC-2593","London, Walthamstow Assembly Hall","RCA Victor",,,,,
"12","Anonymous","Doxology 'The Old 104th'","New Symphony Orchestra; Norman Luboff Choir","1961-06-19","gray ",,"LSC-2593","London, Walthamstow Assembly Hall","RCA Victor",,,,,
"13","Anonymous","The nightingale","Wanda Landowska, harpsichord","1946-01-21","gray ","D6-RC 5032","LM-1217","New York, Lotos Club","RCA Victor",,,,,
