position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","R Eilenberg","Die Mühle im Schwarzwald R Eilenberg","BECKER","- -02","kelly German HMV ","x","40233","Berlin","HMV",,,,,
"2","R Eilenberg","Die Mühle im Schwarzwald R Eilenberg","BECKER","- -04","kelly German HMV ","2125hCO","40233X","Berlin","HMV",,,,,
"3","R Eilenberg","Die Mühle im Schwarzwald R Eilenberg","BECKER","- -05","kelly German HMV ","L","40233Z","Berlin","HMV",,,,,
"4","R Eilenberg","Die Mühle im Schwarzwald R Eilenberg","BECKER","- -02","kelly German HMV ","2184B","40318","Berlin","HMV",,,,,
"5","R Eilenberg","Die Mühle im Schwarzwald R Eilenberg","DANGEL","- -03","kelly German HMV ","1021z","40448","Strassburg","HMV",,,,,
"6","R Eilenberg","Schmeichelkätzchen, Salonstück R Eilenberg","BECKER","- -03","kelly German HMV ","3192B","40478","Berlin","HMV",,,,,
"7","R Eilenberg","Der Müller und der Schmied, Charakterstück R Eilenberg","GRAF","16- 8-11","kelly German HMV ","2424ae","520111","Berlin","HMV",,,,,
"8","R Eilenberg","Le moulin de la forêt noire R Eilenberg","MUSIQUE DU 1er RÉGIMENT DES GUIDES BELGES","- -05","kelly Dutch HMV ","u","90124","Brussels","HMV",,,,,
"9","R Eilenberg","Die Mühle im SchwarzwaldR Eilenberg","MILITÄR ORCHESTER","8-2-28","kelly ","BLR 3846-1",,,"HMV",,,,,
"10","R Eilenberg","Die Mühle im SchwarzwaldR Eilenberg","MILITÄR ORCHESTER","8-2-28","kelly ","BLR 3846-2",,,"HMV",,,,,
