position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BUSONI","Fantaisie de chambre sur Carmen de Bizet; A l'Italie!; Berceuse elégiaque...","Cyril Huvé, piano","1985-09-03","gray ",,"75243","Paris, Église Notre-Dame du Liban","Erato",,,,,
"2","BUSONI","String Quartet in C major, op. 19 -Andante","Roth String Quartet","1924-11-10","gray ","xxB 7076","O-80276",,"Odéon",,,,,
"3","BUSONI","Tanzwalzer, op. 53","Previtali, Fernando","1939-12-10","gray ","2- 70350","CB20165",,"Cetra",,,,,
"4","BUSONI","Tanzwalzer, op. 53","Previtali, Fernando","1939-12-10","gray ","2- 70351","CB20165",,"Cetra",,,,,
"5","BUSONI","Tanzwalzer, op. 53","Previtali, Fernando","1939-12-10","gray ","2- 70352","CB20166",,"Cetra",,,,,
"6","BUSONI","Lustspiel - Overture","Grüber, Arthur","1943-06-22","gray ","xxB 9169","O-3652",,"Odéon",,,,,
"7","BUSONI","Lustspiel - Overture","Grüber, Arthur","1943-06-22","gray ","xxB 9170","O-3652",,"Odéon",,,,,
"8","BUSONI","Tanzwalzer","Philharmonia Orchestra","1954-01-12","gray ",,"33CX1273. Angel 35154","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"9","BUSONI","Lieder","Dietrich Fischer-Dieskau, baritone","1964-05-11","gray ",,"138946","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"10","BUSONI","Ballet Scene No. 4, op. 33a","Martyn Jones, piano","1973-05-07","gray ",,"ZRG741","Cardiff","Argo","Bremner/Goodall",,,,
"11","BUSONI","Violin Concerto in D major, op. 35a","Little Orchestra Society","1954-12-22","gray ",,"ML-5224","New York, Columbia 30th Street Studio","Columbia",,,,,
"12","BUSONI","Two studies for Doktor Faust, op. 51",,"1983-04-05","gray ",,"9072",,"Vox",,,,,
"13","BUSONI","Turandot - suite for orchestra, op. 41",,"1983-10-07","gray ",,"9072",,"Vox",,,,,
"14","BUSONI","Violin sonata no. 2 in E minor, op. 36a","Max Rostal, violin, Noel Mewton-Wood, piano",,"gray ",,"XWN18425",,"Westminster",,,,,
"15","BUSONI","Sarabande and cortege","Royal Philharmonic Orchestra","1967-06-29","gray ",,"ASD2338","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"16","BUSONI","Piano Concerto, op. 39","Royal Philharmonic Orchestra","1966-06-26","gray ",,"ASD2338","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"17","BUSONI","Arlecchino","Royal Philharmonic Orchestra","1954-07-17","gray ",,"ALP1223","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"18","BUSONI","Fantasia","Egon Petri, piano","1937-02-16","gray ","CAX 7939","LX640",,"Columbia",,,,,
"19","BUSONI","Fantasia","Egon Petri, piano","1937-02-18","gray ","CAX 7940","LX640",,"Columbia",,,,,
"20","BUSONI","Indianisches Tagebuch","Egon Petri, piano","1937-02-16","gray ","CAX 7941","LX617",,"Columbia",,,,,
"21","BUSONI","Indianisches Tagebuch","Egon Petri, piano","1937-02-18","gray ","CAX 7942","LX617",,"Columbia",,,,,
"22","BUSONI","Sonatina","Egon Petri, piano","1938-06-01","gray ","CAX 8234","LX806",,"Columbia",,,,,
"23","BUSONI","Sonatina","Egon Petri, piano","1938-09-27","gray ","CAX 8235","LX806",,"Columbia",,,,,
"24","BUSONI","Albumblatt No. 3","Egon Petri, piano","1938-09-27","gray ","CAX 8324","LX792",,"Columbia",,,,,
"25","BUSONI","Elegies - All' Italia!","Egon Petri, piano","1938-09-27","gray ","CAX 8325","LX792",,"Columbia",,,,,
"26","BUSONI","Duettino concertante","Astrid Schmidt-Neuhaus, Hans Otto Schmidt-Neuhaus, pianos","1938-02-23","gray ","gs 1042 gs IX","57101",,"Polydor","Erlich",,,,
"27","BUSONI","Duettino concertante","Astrid Schmidt-Neuhaus, Hans Otto Schmidt-Neuhaus, pianos","1938-02-23","gray ","gs 1043 gs IX","57101",,"Polydor","Erlich",,,,
"28","BUSONI","Doktor Faust","Symphonie-Orchester des Bayerischen Rundfunks","1969-05-05","gray ",,"2709 032","München, Herkulessaal","Deutsche Grammophon",,,,,
"29","BUSONI","Doktor Faust","Symphonie-Orchester des Bayerischen Rundfunks","1969-05-05","gray ",,"2740 273","München, Herkulessaal","Deutsche Grammophon",,,,,
"30","BUSONI","Elegie","Anton von Bavier, clarinet, Andrezej Wasowski, piano","1954-10-15","gray ",,"19146","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"31","BUSONI","Elegies","Martyn Jones, piano","1973-05-07","gray ",,"ZRG741","Cardiff","Argo","Bremner/Goodall",,,,
