position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Fille du Far West: Ch'elle me croit libre Puccini","o G W BYNG","3- 9-28","kelly French HMV ","Bb14437-2▲","7-432191","London","HMV",,,,,
"2","Puccini","La Vie de Bohème: Fantaisie, pt 1 Puccini K2815","ORCHESTRE DU GRAMOPHONE","4- 2-25","kelly French HMV ","BL216-2","2-230936",,"HMV",,,,,
"3","Puccini","La Vie de Bohème: Fantaisie, pt 2 Puccini K2815","ORCHESTRE DU GRAMOPHONE","4- 2-25","kelly French HMV ","BL217-2","2-230937",,"HMV",,,,,
"4","Puccini","La Vie de Bohème: Fantaisie, pt 3 Puccini K2816","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL236-1","2-230938",,"HMV",,,,,
"5","Puccini","La Vie de Bohème: Fantaisie, pt 4 Puccini K2816","ORCHESTRE DU GRAMOPHONE","9- 2-25","kelly French HMV ","BL237-2","2-230939",,"HMV",,,,,
"6","Puccini","Madame Butterfly: Sélection Puccini","ORCHESTRE DAVID DE GROOT","25- 5-18","kelly French HMV ","HO 3290af","0230603","London","HMV",,,,,
"7","Puccini","La Vie de Bohème: Sélection Puccini","ORCHESTRE DAVID DE GROOT","25- 5-18","kelly French HMV ","HO 3288af","0230606","London","HMV",,,,,
"8","Puccini","La Tosca: Grande fantaisie, pt 1 Puccini L299","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","18- 4-21","kelly French HMV ","03416-2v","0230611",,"HMV",,,,,
"9","Puccini","La Tosca: Grande fantaisie, pt 2 Puccini L299","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","18- 4-21","kelly French HMV ","03417-2v","0230612",,"HMV",,,,,
"10","Puccini","La Tosca: Fantaisie, pt 1 Puccini L627","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15- 3-27","kelly French HMV ","CFR380-1▲","0230671",,"HMV",,,,,
"11","Puccini","La Tosca: Fantaisie, pt 2 PucciniL627","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15- 3-27","kelly French HMV ","CFR381-1▲","0230672",,"HMV",,,,,
"12","Puccini","La Vie de Bohème: O ma vieille douillette Puccini 3-32641 X-82523",,"- -05","kelly French HMV ","9097u","232428",,"HMV",,,,,
"13","Puccini","La Vie de Bohème: Valse de Musette - D'un pas léger Puccini 33558 X-83104",,"- -05","kelly French HMV ","4890o","233073",,"HMV",,,,,
"14","Puccini","La Vie de Bohème: Le rêve du poète Puccini X-88058","STROUD HAXTON, BARTON, JONES violin, flute, harp","4- 2-10","kelly French HMV ","11242e","238000","London","HMV",,,,,
"15","Puccini","La Vie de Bohème: Sélection, pt 1 Puccini L624 AF162","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-27","kelly French HMV ","CFR328-2▲","0230189",,"HMV",,,,,
"16","Puccini","La Vie de Bohème: Sélection, pt 2 Puccini L624 AF162","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-27","kelly French HMV ","CFR329-1▲","0230190",,"HMV",,,,,
"17","Puccini","La Vie de Bohème: Fantaisie, pt 1 Puccini K140","ORCHESTRE TROCADERO","12- 9-12","kelly French HMV ","y15650e","230823","London","HMV",,,,,
"18","Puccini","La Vie de Bohème: Fantaisie, pt 2 Puccini K140","ORCHESTRE TROCADERO","12- 9-12","kelly French HMV ","y15651e","230824","London","HMV",,,,,
"19","Puccini","La Vie de Bohème: Fantaisie Puccini","ORCHESTRE TZIGANE DU PAVILLON ROYAL","18-6-10","kelly French HMV ","15871u","30738",,"HMV",,,,,
"20","Puccini","Madame Butterfly: Fantaisie Puccini","ORCHESTRE VICTOR","9-4-07","kelly French HMV ","C4383-2","030546",,"HMV",,,,,
"21","Puccini","La Bohème: O ma vieille douillette Puccini",,"- -01","kelly French HMV ","3691G","32439",,"HMV",,,,,
