position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"10 Variations on 'Ich bin der Schneider Kakadu', op. 121a"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1968-06-11"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2"	"BEETHOVEN"	"14 variations by original theme in E flat major op. 44"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1970-05-07"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3"	"BEETHOVEN"	"Piano Trio in B-flat major, G154, WoO39"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1970-04-02"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4"	"BEETHOVEN"	"Piano Trio in B-flat major, op. 11"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1969-07-11"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"5"	"BEETHOVEN"	"Piano Trio in E-flat major, G153, WoO38"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1970-04-02"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"6"	"BRAHMS"	"Piano Trio No. 1 in B major, op. 8"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1966-08-26"	"gray "		"M2S-760"	"New York, Columbia 30th Street Studio"	"Columbia"					
"7"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, D898, op. 99"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1964-08-15"	"gray "		"MS-6716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"8"	"MENDELSSOHN"	"Piano Trio No. 1 in D minor, op. 49"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1966-11-02"	"gray "		"M-35835"	"New York, Columbia 30th Street Studio"	"Columbia"					
"9"	"BEETHOVEN"	"Piano Trio No. 1 in E-flat major, op. 1, no. 1"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1970-05-13"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"10"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 87"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1964-02-28"	"gray "		"M2S-760"	"New York, Columbia 30th Street Studio"	"Columbia"					
"11"	"MENDELSSOHN"	"Piano Trio No. 2 in C minor, op. 66"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1979-07-19"	"gray "		"M-35835"	"New York, Columbia 30th Street Studio"	"Columbia"					
"12"	"SCHUBERT"	"Piano Trio No. 2 in E-flat major, D929, op. 100"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1969-05-12"	"gray "		"MS-7419"	"New York, Columbia 30th Street Studio"	"Columbia"					
"13"	"BEETHOVEN"	"Piano Trio No. 2 in G major, op. 1, no. 2"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1969-07-11"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"14"	"HAYDN"	"Piano Trio No. 20"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1968-08-23"	"gray "		"M-42003 (4)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"15"	"BEETHOVEN"	"Piano Trio No. 3 in C minor, op. 1, no. 3"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1966-11-03"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"16"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 101"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1966-08-28"	"gray "		"M2S-760"	"New York, Columbia 30th Street Studio"	"Columbia"					
"17"	"BEETHOVEN"	"Piano Trio No. 4 in D major, op. 70, no. 1 'Ghost'"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1969-05-14"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"18"	"BEETHOVEN"	"Piano Trio No. 5 in E-flat major, op. 70, no. 2"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1970-05-26"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"19"	"BEETHOVEN"	"Piano Trio No. 6 in B-flat major, op. 97 'Archduke'"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1965-10-02"	"gray "		"MS-6819"	"Winterthur, Kirchgemeindehaus"	"Columbia"					
"20"	"BEETHOVEN"	"Triple Concerto in C major for violin, cello and piano, op. 56"	"Philadelphia Orchestra"	"1964-04-16"	"gray "		"M2S-720"	"Philadelphia, Town Hall"	"Columbia"					
