position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Friend","Hello Bluebird, FT Friend",,"24- 2-27","kelly German HMV ","BW817-1▲","8-40148","Berlin","HMV",,,,,
"2","Friend","It goes like this, FT Friend",,"29- 5-29","kelly German HMV ","BNR568-1▲","27-40010","Berlin","HMV",,,,,
"3","Friend","I told them all about youFriend","AL SIMS","19-1-28","kelly ","Hh 12384-1",,"B Studio, Hayes","HMV",,,,,
"4","Friend","I told them all about youFriend","AL SIMS","19-1-28","kelly ","Hh 12384-2",,"B Studio, Hayes","HMV",,,,,
"5","Friend","Losing youFriend","LESLIE HUTCHINSON","11-6-28","kelly ","Bb 13469-1",,"B Studio, Hayes","HMV",,,,,
"6","Friend","Losing youFriend","LESLIE HUTCHINSON","11-6-28","kelly ","Bb 13469-2",,"B Studio, Hayes","HMV",,,,,
"7","Friend","Give me a night in JuneFriend","DANCE BAND","26-1-28","kelly ","Hh 12614-1",,"B Studio, Hayes","HMV",,,,,
"8","Friend","Give me a night in JuneFriend","THE MELODY BOYS","26-1-28","kelly ","Hh 12618-1",,"B Studio, Hayes","HMV",,,,,
"9","Friend","Give me a night in JuneFriend","THE MELODY BOYS","26-1-28","kelly ","Hh 12618-2",,"B Studio, Hayes","HMV",,,,,
"10","Friend","It goes like this, Foxtrot Friend, mit Ensemble","MAREK WEBER und sein ORCHESTER (Beethoven Saal)","29-5-29","kelly ","BNR 568-1","27-40010 EG1371",,"HMV",,,,,
"11","Friend","Lonesome hours, FT Friend 2-921","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","25-1-22","kelly Spanish HMV ","B26052-4","650670",,"HMV",,,,,
