position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lacôme","La Féria: Au théâtre Lacôme","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","24- 6-19","kelly French HMV ","3464c","0230644",,"HMV",,,,,
"2","Lacôme","Estudiantina, Valse Lacôme","ORCHESTRE MILITAIRE DU GRAMOPHONE","5-10-21","kelly French HMV ","BE8-2","230359",,"HMV",,,,,
"3","Lacôme","Mascarade Ballet: 1 Cortège Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-24","kelly French HMV ","BT349-1","230406",,"HMV",,,,,
"4","Lacôme","Mascarade Ballet: 2 Arlequin et Colombine; 3 La Famille Polichinelle Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-24","kelly French HMV ","BT350-2","230407",,"HMV",,,,,
"5","Lacôme","La berceuse de la Vièrge Lacôme","SAYETTA","6- 2-25","kelly French HMV ","BL229-2","2-232648",,"HMV",,,,,
"6","Lacôme","Mascarade Ballet: 1 Cortège Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","24- 1-27","kelly French HMV ","BFR338-2▲","230435",,"HMV",,,,,
"7","Lacôme","Mascarade Ballet: 2 Arlequin et Colombine Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","24- 1-27","kelly French HMV ","BFR339-2▲","230436",,"HMV",,,,,
"8","Lacôme","Mascarade Ballet: 3 Les Mandolinistes Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","24- 1-27","kelly French HMV ","BFR340-1▲","230437",,"HMV",,,,,
"9","Lacôme","Mascarade Ballet: 4 Finale - Alla polacca Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","24- 1-27","kelly French HMV ","BFR341-1▲","230438",,"HMV",,,,,
"10","Lacôme","La Féria, Suite: 1 Los Toros Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","26- 1-27","kelly French HMV ","BFR350-2▲","230443",,"HMV",,,,,
"11","Lacôme","La Féria, Suite: 2 La Réja Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","26- 1-27","kelly French HMV ","BFR351-1▲","230444",,"HMV",,,,,
"12","Lacôme","La Féria, Suite: 3 La Zarzuela Lacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","26- 1-27","kelly French HMV ","BFR352-1▲","230445",,"HMV",,,,,
"13","Lacôme","Mascarade Ballet: 4 Les mandolinistesLacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","28- 1-24","kelly French HMV ","CT355-2","0230165",,"HMV",,,,,
"14","Lacôme","Mascarade Ballet: 5 Finale - Alla polaccaLacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","28- 1-24","kelly French HMV ","CT356-2","0230166",,"HMV",,,,,
"15","Lacôme","Estudiantina, Valse Lacôme","ORCHESTRE VESTRIS","- 6-08","kelly French HMV ","6018h","230530",,"HMV",,,,,
