position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAUSS, Richard"	"Hymne, op. 34, no.2"	"Jessica Cash, soprano, Jean Temperley, mezzo-soprano, Wynford Evans, tenor ; Stephen Varcoe, baritone"	"1974-09-09"	"gray "		"ZRG803"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall"				
"2"	"MONTEVERDI"	"Lagrime d'amante al sepolcro dell'amata"	"Schütz Choir"	"1975-05-06"	"gray "		"ZRG847"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"3"	"MONTEVERDI"	"Madrigals"	"Heinrich Schütz Choir"	"1971-06-03"	"gray "		"ZRG698"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"4"	"BRUCKNER"	"Mass in E minor"	"Schütz Choir of London; Philip Jones Brass Ensemble"	"1973-04-02"	"gray "		"ZRG710"	"London, Kingsway Hall"	"Argo"	"Bremner/Goodall and Dunkerley"				
"5"	"SCHUTZ"	"Motets 4-8 (Quid commisisti)"	"Schütz Choir"	"1975-05-06"	"gray "		"ZRG847"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"6"	"SCARLATTI, Alessandro"	"O Magnum mysterium; Domine, refugium factus es nobis"	"Schütz Choir of London"	"1973-10-30"	"gray "		"ZRG768"	"London, All Saints. Petersham"	"Argo"	"Bremner/Goodall"				
"7"	"SCHUTZ"	"St. Matthew Passion"	"Heinrich Schütz Choir"	"1971-05-18"	"gray "		"ZRG689"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"8"	"SCARLATTI, Domenico"	"Stabat Mater"	"Schütz Choir of London"	"1973-10-30"	"gray "		"ZRG768"	"London, All Saints. Petersham"	"Argo"	"Bremner/Goodall and Moorfoot"				
"9"	"SCHUTZ"	"Cantate Domino; Schütz double choir motets"	"Heinrich Schütz Choir; Symphoniae Sacrae Chamber Ensemble"	"1970-04-07"	"gray "		"ZRG666"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"10"	"SCHUTZ"	"Christmas Oratorio"	"Schütz Choir; Philip Jones Brass Ensemble"	"1969-11-11"	"gray "		"ZRG671"	"London, St. John's, Smith Square"	"Argo"					
"11"	"STRAUSS, Richard"	"Der Abend, op. 34, no.1"	"Jessica Cash, soprano, Jean Temperley, mezzo-soprano, Wynford Evans, tenor ; Stephen Varcoe, baritone"	"1974-09-09"	"gray "		"ZRG803"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall"				
"12"	"STRAUSS, Richard"	"Deutsche Motette, op. 62"	"Jessica Cash, soprano, Jean Temperley, mezzo-soprano, Wynford Evans, tenor ; Stephen Varcoe, baritone"	"1974-09-09"	"gray "		"ZRG803"	"London, St. John's, Smith Square"	"Argo"	"Hazell/Goodall"				
"13"		"Glad tidings"	"Heinrich Schütz Choir"	"1968-05-27"	"gray "		"ZRG590"	"London, Holy Trinity Church"	"Argo"					
"14"	"SCHUTZ"	"Historia von der Geburt Jesu Christi"	"Heinrich Schütz Choir"	"1970-09-21"	"gray "		"ZRG671"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"15"	"MENDELSSOHN"	"Motets"	"Heinrich Schütz Choir and Chorale"	"1972-02-24"	"gray "		"ZRG716"	"London, Kingsway Hall"	"Argo"	"Bremner/Goodall and van Biene"				
"16"	"BERLIOZ"	"Choral songs"	"Schütz Choir"	"1969-05-09"	"gray "		"ZRG635"	"London, Kingsway Hall"	"Argo"					
