position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"The Language, pt 2, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"		"kelly "	"Bb 2465-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2"		"The Language, pt 2, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"		"kelly "	"Bb 2465-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"		"The Language, pt 1, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"30-1-23"	"kelly "	"Bb 2466-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"		"The Language, pt 1, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"30-1-23"	"kelly "	"Bb 2466-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"5"		"The Restaurant, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"30-1-23"	"kelly "	"Bb 2467-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"		"The Restaurant, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"30-1-23"	"kelly "	"Bb 2467-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"		"Travel, pt 1, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"31-1-23"	"kelly "	"Bb 2468-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"		"Travel, pt 1, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"31-1-23"	"kelly "	"Bb 2468-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"		"Travel, pt 2, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"31-1-23"	"kelly "	"Bb 2469-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"		"Travel, pt 2, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"31-1-23"	"kelly "	"Bb 2469-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"		"The Hotel, pt 1, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"31-1-23"	"kelly "	"Bb 2470-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"		"The Hotel, pt 1, in French/English"	"M L JULIEN ROUSSEAU, CYRIL E WINN (talking, unaccompanied)"	"31-1-23"	"kelly "	"Bb 2470-2"		"Recordings made at Hayes, Room 1"	"HMV"					
