position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HALEVY"	"La juive - Recha, als Gott dich einst zur Tochter mir gegeben"	"Werner Alberti, tenor"	"1905-09-01"	"gray "	"xB 664"	"X 34291"		"Odéon"					
"2"	"LEONCAVALLO"	"Mattinata"	"Werner Alberti, tenor"	"1909-03-01"	"gray "		"X 50623"		"Odéon"					
"3"	"OFFENBACH"	"Les contes d'Hoffmann - Récit et Romance (Hoffmann) Sie ist es!"	"Werner Alberti, tenor"	"1910-08-01"	"gray "		"A 43340"		"Odéon"					
"4"	"PUCCINI"	"Tosca - Wie sich die Bilder gleichen"	"Werner Alberti, tenor"	"1910-08-01"	"gray "	"xBo 3696"	"A 43338"		"Odéon"					
"5"	"PUCCINI"	"Tosca - Und es blitzten die Sterne"	"Werner Alberti, tenor"	"1910-08-01"	"gray "	"xBo 3697"	"A 43339"		"Odéon"					
"6"	"VERDI"	"Il trovatore - Einsam steh' ich, verlassen"	"Werner Alberti, tenor"	"1906-01-01"	"gray "	"xB 1641"	"X 50152"		"Odéon"					
"7"	"ADAM"	"Le postillon de Longjumeau - Mes amis, écoutez l'histoire (Ger.)"	"Werner Alberti, tenor"	"1906-01-01"	"gray "	"xB 1642"	"X 50168"		"Odéon"					
"8"	"ABT"	"Gute Nacht, du mein herziges Kind!, op. 137, no. 2"	"Werner Alberti, tenor"	"1906-01-01"	"gray "	"xB 1643"	"X 50149"		"Odéon"					
"9"	"BEETHOVEN"	"Ehre Gottes in der Natur, op. 48, no. 4"	"Werner Alberti, tenor"	"1906-01-01"	"gray "	"xB 1645"	"X 50151"		"Odéon"					
"10"	"VERDI"	"Rigoletto - O wie so trügerisch"	"Werner Alberti, tenor"	"1906-01-01"	"gray "	"xB 1646"	"X 50160"		"Odéon"					
"11"	"WEBER"	"Der Freischütz - Durch die Wälder, durch die Auen"	"Werner Alberti, tenor"	"1906-01-01"	"gray "	"xB 1656"	"X 50169"		"Odéon"					
"12"	"KIENZL"	"Evangelimann - Selig sind, die Verfolgung leiden"	"Werner Alberti, tenor"	"1906-01-01"	"gray "	"xB 1657"	"X 50147"		"Odéon"					
"13"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Werner Alberti, tenor"	"1906-01-01"	"gray "	"xB 1659"	"X 50161"		"Odéon"					
"14"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Werner Alberti, tenor"	"1906-12-01"	"gray "	"xB 2021"	"X 50227"		"Odéon"					
"15"	"FLOTOW"	"Alessandro Stradella - Finale - Hymne (Stradella) Jungfrau Maria, himmlisch Verklärte"	"Werner Alberti, tenor"	"1906-12-01"	"gray "	"xB 2028"								
"16"	"FLOTOW"	"Martha - Ach so fromm, ach so traut"	"Werner Alberti, tenor"	"1906-12-01"	"gray "	"xB 2029"	"X 50226"		"Odéon"					
"17"	"HALEVY"	"La juive - Recha, als Gott dich einst zur Tochter mir gegeben"	"Werner Alberti, tenor"	"1906-12-01"	"gray "	"xB 2030"								
"18"	"MASCAGNI"	"Cavalleria rusticana - Schäumt der süße Wein im Becher"	"Werner Alberti, tenor"	"1907-01-01"	"gray "		"X 50243"		"Odéon"					
"19"	"LEONCAVALLO"	"Pagliacci - Finale - Arioso (Canio) Hüll' dich in Tand nur"	"Werner Alberti, tenor"	"1907-01-01"	"gray "		"X 50246"		"Odéon"					
"20"	"MASCAGNI"	"Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen"	"Werner Alberti, tenor"	"1907-01-01"	"gray "	"xB 2173"	"X 50242"		"Odéon"					
"21"	"RUBINSTEIN"	"Es blinkt der Tau, op. 72, no. 1"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2191"	"X 50253"		"Odéon"					
"22"	"RUBINSTEIN"	"Ascanio - ENFANTS,JE NE VOUS E"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2192"	"X 50270"		"Odéon"					
"23"	"MEYERBEER"	"Les huguenots - Romance (Raoul) Ihr Wangenpaar, wie zwei blühende Rosen"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2193"	"X 50271"		"Odéon"					
"24"	"FLOTOW"	"Martha - Mag der Himmel Euch vergeben"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2194"	"X 50244"		"Odéon"					
"25"	"WAGNER"	"Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2195"								
"26"	"WAGNER"	"Lohengrin - Atmest du nicht mit mir die süßen Düfte?"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2196"								
"27"	"LEONCAVALLO"	"Pagliacci - Recitar! Mentre preso dal delirio"	"Werner Alberti, tenor"	"1907-04-01"	"gray "	"xB 2198"	"X 50245"		"Odéon"					
"28"	"FLOTOW"	"Alessandro Stradella - Finale - Hymne (Stradella) Jungfrau Maria, himmlisch Verklärte"	"Werner Alberti, tenor"	"1907-06-01"	"gray "	"xB 2028-2mI"	"X 50338"		"Odéon"					
"29"	"WAGNER"	"Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein"	"Werner Alberti, tenor"	"1907-06-01"	"gray "	"xB 2195"	"X 50336 ?"		"Odéon"					
"30"	"VERDI"	"Il trovatore - Daß nur für mich dein Herz erbebt"	"Werner Alberti, tenor"	"1907-06-01"	"gray "	"xB 2946S"	"X 50348"		"Odéon"					
"31"	"VERDI"	"Il trovatore - Lodern zum Himmel seh' ich die Flammen"	"Werner Alberti, tenor"	"1907-06-01"	"gray "	"xB 2947S"	"X 50349"		"Odéon"					
"32"	"MEYERBEER"	"Le pré aus Clercs - Hymne triomphale (Jean) Herr, dich in den Sternenkreisen"	"Werner Alberti, tenor"	"1907-06-01"	"gray "	"xB 2948?"	"X 50350"		"Odéon"					
"33"	"VERDI"	"Un ballo in maschera - O sag', wenn ich fahr' auf schäumenden Wogen"	"Werner Alberti, tenor"	"1907-06-01"	"gray "	"xB 2949?"	"X 50351"		"Odéon"					
"34"	"BOIELDIEU"	"La dame blanche - O welche Lust, Soldat zu sein!"	"Werner Alberti, tenor"	"1907-06-01"	"gray "	"xB 2950"								
"35"	"BOIELDIEU"	"La dame blanche - Komm', o holde Dame"	"Werner Alberti, tenor"	"1907-06-01"	"gray "	"xB 2951"	"X 50420"		"Odéon"					
"36"	"KAUN"	"Daheim (Hugo Kaun, op.33,2 / Schoenaich-Carolath)"	"Werner Alberti, tenor"	"1907-09-01"	"gray "	"xB 3321"								
"37"	"WAGNER"	"Lohengrin - In fernem Land, unnahbar euren Schritten"	"Werner Alberti, tenor"	"1908-06-01"	"gray "	"xB 3785"	"X 50524"		"Odéon"					
"38"	"BIZET"	"Carmen - Hier an dem Herzen treu geborgen"	"Werner Alberti, tenor"	"1908-06-01"	"gray "	"xB 3786"	"X 50517"		"Odéon"					
"39"	"VERDI"	"Rigoletto - Freundlich blick' ich auf diese und jene"	"Werner Alberti, tenor"	"1908-06-01"	"gray "	"xB 3787"	"X 50518"		"Odéon"					
"40"	"RIES"	"Am Rhein und beim Wein, op. 35"	"Werner Alberti, tenor"	"1908-06-01"	"gray "	"xB 3789"	"X 505__"		"Odéon"					
"41"	"MEYER-HELMUND"	"Zauberlied, op. 21, no. 2"	"Werner Alberti, tenor"	"1908-06-01"	"gray "	"xB 3793"	"X 50530"		"Odéon"					
"42"	"FLOTOW"	"Alessandro Stradella - Wechselgesang (Stradella) Italia, mein Vaterland"	"Werner Alberti, tenor"	"1908-06-01"	"gray "	"xB 3801"	"X 50508"		"Odéon"					
"43"	"FLOTOW"	"Alessandro Stradella - Ballade (Stradella) Tief in den Abruzzen"	"Werner Alberti, tenor"	"1908-06-01"	"gray "	"xB 3802"	"X 50511 ?"		"Odéon"					
"44"	"ADAM"	"Le postillon de Longjumeau - Von früh'ster Morgenröte (Täubchenlied)"	"Werner Alberti, tenor"	"1908-06-01"	"gray "	"xB 3810"	"X 50509"		"Odéon"					
"45"	"WAGNER"	"Lohengrin - Atmest du nicht mit mir die süßen Düfte?"	"Werner Alberti, tenor"	"1908-07-01"	"gray "	"xB 2196"	"X 50505"		"Odéon"					
"46"	"KAUN"	"Daheim (Hugo Kaun, op.33,2 / Schoenaich-Carolath)"	"Werner Alberti, tenor"	"1908-07-01"	"gray "	"xB 3321"	"X 50504"		"Odéon"					
"47"	"BOIELDIEU"	"La dame blanche - O welche Lust, Soldat zu sein!"	"Werner Alberti, tenor"	"1909-03-01"	"gray "	"xB 2950"	"X 506__"		"Odéon"					
"48"	"SCHUBERT"	"Allmacht (Franz Schubert, D.852 / Johann L. Pyrker)"	"Werner Alberti, tenor"	"1909-03-01"	"gray "	"xB 4443"	"X 506__"		"Odéon"					
"49"	"HALEVY"	"La juive - Recha, als Gott dich einst zur Tochter mir gegeben"	"Werner Alberti, tenor"	"1907-06-01"	"gray "	"xB 2030-2mI"	"X 50337"		"Odéon"					
