position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HALLNAS","String Quartet, op. 52","Ivan Ericson String Quartet","1949-10-24","gray ","2SB 3335","DB11041","Stockholm, Radiotjänst","HMV",,,,,
"2","HALLNAS","String Quartet, op. 52","Ivan Ericson String Quartet","1949-10-24","gray ","2SB 3336","DB11042","Stockholm, Radiotjänst","HMV",,,,,
"3","HALLNAS","String Quartet, op. 52","Ivan Ericson String Quartet","1949-10-24","gray ","2SB 3337","DB11043","Stockholm, Radiotjänst","HMV",,,,,
"4","HALLNAS","String Quartet, op. 52","Ivan Ericson String Quartet","1949-10-24","gray ","2SB 3338","DB11043","Stockholm, Radiotjänst","HMV",,,,,
"5","HALLNAS","String Quartet, op. 52","Ivan Ericson String Quartet","1949-10-24","gray ","2SB 3339","DB11042","Stockholm, Radiotjänst","HMV",,,,,
"6","HALLNAS","String Quartet, op. 52","Ivan Ericson String Quartet","1949-10-24","gray ","2SB 3340","DB11041","Stockholm, Radiotjänst","HMV",,,,,
"7","KOCH","String Quartet No. 2, op. 58","Ivan Ericson String Quartet","1951-03-04","gray ","2SB 3419","DBS1053S","Stockholm, Radiotjänst","HMV",,,,,
"8","KOCH","String Quartet No. 2, op. 58","Ivan Ericson String Quartet","1951-03-04","gray ","2SB 3420","DB11054","Stockholm, Radiotjänst","HMV",,,,,
"9","KOCH","String Quartet No. 2, op. 58","Ivan Ericson String Quartet","1951-03-04","gray ","2SB 3421","DB11055","Stockholm, Radiotjänst","HMV",,,,,
"10","KOCH","String Quartet No. 2, op. 58","Ivan Ericson String Quartet","1951-03-04","gray ","2SB 3422","DB11056","Stockholm, Radiotjänst","HMV",,,,,
"11","KOCH","String Quartet No. 2, op. 58","Ivan Ericson String Quartet","1951-03-04","gray ","2SB 3427","DB11056","Stockholm, Radiotjänst","HMV",,,,,
"12","KOCH","String Quartet No. 2, op. 58","Ivan Ericson String Quartet","1951-03-04","gray ","2SB 3428","DB11055","Stockholm, Radiotjänst","HMV",,,,,
"13","KOCH","String Quartet No. 2, op. 58","Ivan Ericson String Quartet","1951-03-04","gray ","2SB 3429","DB11054","Stockholm, Radiotjänst","HMV",,,,,
