position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LISZT","Étude de concert, S145 - Gnomenreigen","Louis Kentner, piano","1934-09-06","gray ",,"33CX 1014",,"Parlophone",,,,,
"2","LISZT","Hungarian Rhapsody No. 12 in C-sharp minor","Louis Kentner, piano","1952-11-25","gray ",,"33SX1014",,"Columbia",,,,,
"3","LISZT","Hungarian Rhapsody No. 15 in A minor 'Rakóczy March', S244","Louis Kentner, piano","1952-11-25","gray ",,"33SX1014",,"Columbia",,,,,
"4","CHOPIN","Scherzo No. 4","Louis Kentner, piano","1952-05-08","gray ",,"33SX1033",,"Columbia",,,,,
"5","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Louis Kentner, piano","1952-11-24","gray ",,"33SX1014",,"Columbia",,,,,
"6","LISZT","Hungarian Rhapsody No. 6","Louis Kentner, piano","1952-11-26","gray ",,"33CX1014",,"Columbia",,,,,
"7","CHOPIN","Scherzo No. 2","Louis Kentner, piano","1952-05-07","gray ",,"33SX1033",,"Columbia",,,,,
"8","CHOPIN","Scherzo No. 3","Louis Kentner, piano","1952-05-07","gray ",,"33SX1033",,"Columbia",,,,,
"9","CHOPIN","Scherzo No. 4","Louis Kentner, piano","1952-05-08","gray ",,"33SX1033",,"Columbia",,,,,
"10","SCHUMANN","Arabeske, op. 18","Louis Kentner, piano","1939-07-04","gray ","CA 17513","DB1903",,"Columbia",,,,,
"11","SCHUMANN","Arabeske, op. 18","Louis Kentner, piano","1939-07-04","gray ","CA 17514","DB1903",,"Columbia",,,,,
"12","PAGANINI (arr. Liszt)","Étude in E-flat major","Louis Kentner, piano","1942-01-27","gray ","CA 18897","DB2100",,"Columbia",,,,,
"13","PAGANINI (arr. Liszt)","Étude in E-flat major","Louis Kentner, piano","1942-01-27","gray ","CA 18896","DB2100",,"Columbia",,,,,
"14","LISZT",,"Louis Kentner, piano","1967-01-01","gray ",,"TV-34310",,"Vox",,,,,
"15","LISZT",,"Louis Kentner, piano","1967-01-01","gray ",,"TV-34310",,"Vox",,,,,
"16","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Louis Kentner, piano","1937-03-23","gray ","CAX 7967","DX777",,"Columbia",,,,,
"17","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Louis Kentner, piano","1937-04-15","gray ","CAX 7968","DX777",,"Columbia",,,,,
"18","LISZT","Années de pèlerinage. Première Année, Suisse, S160 - Au bord d'une source","Louis Kentner, piano","1937-03-23","gray ","CAX 7969","DX784",,"Columbia",,,,,
"19","LISZT","Feux follets","Louis Kentner, piano","1937-03-23","gray ","CAX 7970","DX784",,"Columbia",,,,,
"20","LISZT","Ballade No. 2 in B minor, S171","Louis Kentner, piano","1938-03-28","gray ","CAX 8216","DX851",,"Columbia",,,,,
"21","LISZT","Ballade No. 2 in B minor, S171","Louis Kentner, piano","1938-03-28","gray ","CAX 8217","DX851",,"Columbia",,,,,
"22","LISZT","Ballade No. 2 in B minor, S171","Louis Kentner, piano","1938-03-28","gray ","CAX 8218","DX852",,"Columbia",,,,,
"23","LISZT","Ballade No. 2 in B minor, S171","Louis Kentner, piano","1938-03-28","gray ","CAX 8219","DX852",,"Columbia",,,,,
"24","LISZT","Années de pelerinage - Venzia e Napoli, S162. Gondoliera; Tarantella","Louis Kentner, piano","1938-03-28","gray ","CAX 8220","DX864",,"Columbia",,,,,
"25","LISZT","Années de pelerinage - Venzia e Napoli, S162. Tarantella","Louis Kentner, piano","1938-03-30","gray ","CAX 8221","DX864",,"Columbia",,,,,
"26","LISZT","Années de pelerinage - Venzia e Napoli, S162. Tarantella","Louis Kentner, piano","1938-03-30","gray ","CAX 8222","DX865",,"Columbia",,,,,
"27","LISZT","Années de pelerinage - Venzia e Napoli, S162. Tarantella","Louis Kentner, piano","1938-03-30","gray ","CAX 8223","DX865",,"Columbia",,,,,
"28","LISZT","Harmonies poétiques et religieuses - Bénédiction de Dieu sans la solitude","Louis Kentner, piano","1938-03-30","gray ","CAX 8224","DX879",,"Columbia",,,,,
"29","LISZT","Harmonies poétiques et religieuses - Bénédiction de Dieu sans la solitude","Louis Kentner, piano","1938-03-30","gray ","CAX 8225","DX879",,"Columbia",,,,,
"30","LISZT","Harmonies poétiques et religieuses - Bénédiction de Dieu sans la solitude","Louis Kentner, piano","1938-03-30","gray ","CAX 8226","DX880",,"Columbia",,,,,
"31","LISZT","Harmonies poétiques et religieuses - Bénédiction de Dieu sans la solitude","Louis Kentner, piano","1938-10-13","gray ","CAX 8227","DX880",,"Columbia",,,,,
"32","LISZT","Waldesrauschen","Louis Kentner, piano","1938-04-05","gray ","CAX 8228","DX908",,"Columbia",,,,,
"33","LISZT","Waldesrauschen","Louis Kentner, piano","1938-04-05","gray ","CAX 8229","DX908",,"Columbia",,,,,
"34",,,"Louis Kentner, piano","1938-09-26","gray ","CAX 8320","DX895",,"Columbia",,,,,
"35",,,"Louis Kentner, piano","1938-09-26","gray ","CAX 8321","DX895",,"Columbia",,,,,
"36",,,"Louis Kentner, piano","1938-09-26","gray ","CAX 8322","DX896",,"Columbia",,,,,
"37",,,"Louis Kentner, piano","1938-09-26","gray ","CAX 8323","DX896",,"Columbia",,,,,
"38",,,"Louis Kentner, piano","1939-02-23","gray ","CAX 8492","DX912",,"Columbia",,,,,
"39",,,"Louis Kentner, piano","1939-02-23","gray ","CAX 8493","DX912",,"Columbia",,,,,
"40",,,"Louis Kentner, piano","1939-02-23","gray ","CAX 8494","DX913",,"Columbia",,,,,
"41",,,"Louis Kentner, piano","1939-02-23","gray ","CAX 8495","DX913",,"Columbia",,,,,
"42",,,"Louis Kentner, piano","1939-02-24","gray ","CAX 8496","DX914",,"Columbia",,,,,
"43",,,"Louis Kentner, piano","1939-02-24","gray ","CAX 8497","DX914",,"Columbia",,,,,
"44",,,"Louis Kentner, piano","1939-02-24","gray ","CAX 8498","DX915",,"Columbia",,,,,
