position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bartlett","A dream Bartlett","EVAN WILLIAMS p","19-7-10","kelly ","11980e","4-2088",,"HMV",,,,,
"2","Park","A memory Park","EVAN WILLIAMS p","19-7-10","kelly ","11981e",,,"HMV",,,,,
"3","Browneil","Four-leafed clover Browneil","EVAN WILLIAMS p","19-7-10","kelly ","11982e","4-2089",,"HMV",,,,,
"4","Park","A memory Park","EVAN WILLIAMS p","19-7-10","kelly ","11983e",,,"HMV",,,,,
"5","Sullivan","O mistress mine Sullivan","EVAN WILLIAMS p","19-7-10","kelly ","11984e","4-2090",,"HMV",,,,,
"6","Monk","Abide with me Monk","EVAN WILLIAMS p","24-7-10","kelly ","11997e","4-2091",,"HMV",,,,,
"7","Liddle","A farewell Liddle","EVAN WILLIAMS p","24-7-10","kelly ","11998e","4-2092",,"HMV",,,,,
"8","Liddle","A farewell Liddle","EVAN WILLIAMS p","24-7-10","kelly ","11999e",,,"HMV",,,,,
"9","Park","A memory Park","EVAN WILLIAMS p","24-7-10","kelly ","12000e",,,"HMV",,,,,
"10","Park","A memory Park","EVAN WILLIAMS p","24-7-10","kelly ","12001e","4-2093",,"HMV",,,,,
"11","Sullivan","O mistress mine Sullivan","EVAN WILLIAMS p","29-7-10","kelly ","12048e",,,"HMV",,,,,
"12","Burleigh","Jean Burleigh","EVAN WILLIAMS p","29-7-10","kelly ","12049e",,,"HMV",,,,,
"13","Bartlett","A dream Bartlett","EVAN WILLIAMS p","29-7-10","kelly ","12050e",,,"HMV",,,,,
"14","anon","Drink to me only anon","EVAN WILLIAMS p","29-7-10","kelly ","12051e",,,"HMV",,,,,
"15","Godard","Jocelyn: Angels guard thee Godard","EVAN WILLIAMS p","3-8-10","kelly ","12081e",,,"HMV",,,,,
"16","Godard","Jocelyn: Angels guard thee Godard","EVAN WILLIAMS p","3-8-10","kelly ","12082e",,,"HMV",,,,,
"17","Bond","A perfect day Bond","EVAN WILLIAMS p","30-8-11","kelly ","y 14049e","4-2181",,"HMV",,,,,
"18","Jacobs-Bond","Just a-wearyin’ for you Jacobs-Bond","EVAN WILLIAMS p","30-8-11","kelly ","y 14050e","4-2158",,"HMV",,,,,
"19",,"Ah, love but a day","EVAN WILLIAMS p","30-8-11","kelly ","y 14051 e",,,"HMV",,,,,
"20","Halton","Goodbye sweetheart, goodbye Halton","EVAN WILLIAMS p","1-9-11","kelly ","14056e",,,"HMV",,,,,
"21","Leoncavallo","’Tis the day (Mattinata) Leoncavallo","EVAN WILLIAMS p","1-9-11","kelly ","14057e",,,"HMV",,,,,
"22","Stevens","Sigh no more, ladies Stevens","EVAN WILLIAMS p","1-9-11","kelly ","14058e",,,"HMV",,,,,
"23","Carey","Sally in our alley Carey","EVAN WILLIAMS p","8-9-11","kelly ","14068e",,,"HMV",,,,,
"24","Leoncavallo","’Tis the day Leoncavallo","EVAN WILLIAMS p","2-10-12","kelly ","15762e",,,"HMV",,,,,
"25","Protheroe","Ah, love but a day Protheroe","EVAN WILLIAMS p","2-10-12","kelly ","(15763)",,,"HMV",,,,,
"26","Bond","Just a-wearyin‘ for you Bond","EVAN WILLIAMS p","4-10-12","kelly ","15763e",,,"HMV",,,,,
"27","Rogers/Spross","Yesterday and today Rogers/Spross","EVAN WILLIAMS p","4-10-12","kelly ","15765e",,,"HMV",,,,,
"28","Greene","Love’s dwelling place Greene","EVAN WILLIAMS p","27-10-12","kelly ","15864e",,,"HMV",,,,,
"29","Balfe","The Bohemian Girl: Then you’ll remember me Balfe","EVAN WILLIAMS p","27-10-12","kelly ","15865e",,,"HMV",,,,,
"30","Balfe","The Bohemian Girl: Then you’ll remember me Balfe","EVAN WILLIAMS p","27-10-12","kelly ","15866e",,,"HMV",,,,,
"31","Bond","Just a-wearyin‘ for you Bond","EVAN WILLIAMS p","27-10-12","kelly ","15867e",,,"HMV",,,,,
"32","Richardson","Mary Richardson","EVAN WILLIAMS p","28-10-12","kelly ","y 15872 e",,,"HMV",,,,,
"33","Richardson","Mary Richardson","EVAN WILLIAMS p","28-10-12","kelly ","y 15873 e",,,"HMV",,,,,
"34","Tate","Your heart will call me home Tate","EVAN WILLIAMS p","28-10-12","kelly ","y 15874 e",,,"HMV",,,,,
"35","Balfe","The Bohemian Girl: Then you’ll remember me Balfe","EVAN WILLIAMS p","29-10-12","kelly ","15883e",,,"HMV",,,,,
"36","Jacobs/Bond","Just a-wearyin’ for you Jacobs/Bond","EVAN WILLIAMS p","29-10-12","kelly ","15884e",,,"HMV",,,,,
"37","Richardson","Mary Richardson","EVAN WILLIAMS p","29-10-12","kelly ","15885e",,,"HMV",,,,,
