position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Rigoletto - Pari siamo!","Carlo Tagliabue, baritone","1937-10-21","gray ","2- 70068","CB20217",,"Cetra",,,,,
"2","PONCHIELLI","La gioconda - Pescator, affonda l'esca","Carlo Tagliabue, baritone","1946-10-16","gray ","2EA 11298",,,"HMV",,,,,
"3","GOUNOD","Faust - O Sainte medaille","Carlo Tagliabue, baritone","1946-10-16","gray ","2EA 11299",,,"HMV",,,,,
"4","VERDI","Il trovatore - Il balen","Carlo Tagliabue, baritone","1946-05-31","gray ","0BA 5859","DA5448",,"La voce del padrone",,,,,
"5","VERDI","Rigoletto - Pari siamo","Carlo Tagliabue, baritone","1946-05-31","gray ","0BA 5860","DA5448",,"La voce del padrone",,,,,
"6","VERDI","Il trovatore - Il balen del suo sorris","Carlo Tagliabue, baritone","1935-07-19","gray ","2- 70270","BB25051",,"Cetra",,,,,
"7","VERDI","Rigoletto - Caro nome","Carlo Tagliabue, baritone","1935-07-19","gray ","2- 70269","BB25064",,"Cetra",,,,,
"8","LEONCAVALLO","Pagliacci - Prologo","Carlo Tagliabue, baritone","1935-07-19","gray ","2- 70271","BB25064",,"Cetra",,,,,
"9","VERDI","Un ballo in maschera - Eri tu","Carlo Tagliabue, baritone","1935-07-19","gray ","2- 70272","CB20198; CC2155",,"Cetra",,,,,
"10","VERDI","Otello - Credo in un Dio crudel","Carlo Tagliabue, baritone","1942-08-10","gray ","2- 70777","BB25102",,"Cetra",,,,,
"11","BIZET","Carmen - Vôtre toast","Carlo Tagliabue, baritone","1942-08-10","gray ","2- 70778","BB25102",,"Cetra",,,,,
"12","VERDI","Un ballo in maschera - Eri tu, che macchiavi","Carlo Tagliabue, baritone",,"gray ","2- 70272","BB25051",,"Cetra",,,,,
"13","VERDI","Il trovatore - Il balen del suo sorris","Carlo Tagliabue, baritone","1935-07-19","gray ","2- 70270","CB20198; CC2155",,"Cetra",,,,,
"14","VERDI","Un ballo in maschera - Eri tu, che macchiavi","Carlo Tagliabue, baritone",,"gray ","2- 70272","CB20198; CC2155",,"Cetra",,,,,
