position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Noiret","Meisjes Noiret","LOUIS NOIRET","4- 1-28","kelly French HMV ","Bb12322-2▲","7-432181","London","HMV",,,,,
"2","Noiret","Yokohama Noiret","LOUIS NOIRET","4- 1-28","kelly French HMV ","Bb12319-2▲","7-432182","London","HMV",,,,,
"3","Noiret","Doet er niet toe Noiret","LOUIS NOIRET","4- 1-28","kelly French HMV ","Bb12321-1▲","7-432183","London","HMV",,,,,
"4","Noiret","'T huisje op de hei Noiret","LOUIS NOIRET","4- 1-28","kelly French HMV ","Bb12320-1▲","7-432184","London","HMV",,,,,
"5","Mascagni","Cavalleria Rusticana: Afscheid van die moeder - Moeder, de wijn Mascagni","o G W BYNG","5- 9-28","kelly French HMV ","Bb14448-2▲","7-432185","London","HMV",,,,,
"6","Leoncavallo","Paljas: Neen, Paljas is niet meer Leoncavallo","o G W BYNG","4- 9-28","kelly French HMV ","Bb14446-1▲","7-432186","London","HMV",,,,,
"7","Goublier","Que ne peut-on rêver toujours Goublier AT18","o G W BYNG","3- 9-28","kelly French HMV ","Bb14436-1▲","7-432187","London","HMV",,,,,
"8","Bemberg","Aime-moi Bemberg","o G W BYNG","5- 9-28","kelly French HMV ","Bb14447-1▲","7-432188","London","HMV",,,,,
"9","Lehár","De lustige Weduwe: Komt in de kleine Paviljoen Lehár AT19","o G W BYNG","3- 9-28","kelly French HMV ","Bb14434-2▲","7-432189","London","HMV",,,,,
"10","Jean Gilbert","De Onkuische Suzanna: Lied – Verdoken in ieder mensenhart Jean Gilbert","o G W BYNG","5- 9-28","kelly French HMV ","Bb14435-3▲","7-432190","London","HMV",,,,,
"11","Puccini","La Fille du Far West: Ch'elle me croit libre Puccini","o G W BYNG","3- 9-28","kelly French HMV ","Bb14437-2▲","7-432191","London","HMV",,,,,
"12","Reyer","Sigurd: Esprits gardiens Reyer","o G W BYNG","5- 9-28","kelly French HMV ","Bb14449-1▲","7-432192","London","HMV",,,,,
"13","Mozart","De Tooverfluit: De beeltnis is betoovrend schoon Mozart","o COPPOLA","10-10-28","kelly French HMV ","CV87-1▲","2-0432024","Paris","HMV",,,,,
"14","Korngold","De Doode Stad: Troost die mij verhief Korngold","o COPPOLA","10-10-28","kelly French HMV ","CV88-1▲","2-0432025","Paris","HMV",,,,,
"15","R Veremans","Jagerslied R Veremans",,"10-10-28","kelly French HMV ","CV89-2▲","2-0432026","Paris","HMV",,,,,
"16","R Veremans","Liefdesklag/Zuid Afrikaans Lied R Veremans",,"10-10-28","kelly French HMV ","CV90-1▲","2-0432027","Paris","HMV",,,,,
"17","Massenet","Werther: J'aurais sur ma poitrine Massenet","o G W BYNG","4- 9-28","kelly French HMV ","Cc14445-2▲","2-0432028","London","HMV",,,,,
"18","Massenet","Werther: Invocation à la nature - Je ne sais si je veille Massenet","o G W BYNG","4- 9-28","kelly French HMV ","Cc14444-1▲","2-0432029","London","HMV",,,,,
"19","Langlois","Souvenirs d'amour Langlois","ORCHESTRE DE DANSE","15- 8-28","kelly French HMV ","Bb14122-1▲","7-430526","London","HMV",,,,,
"20","Langlois-Frings","Belle Italie Langlois-Frings","ORCHESTRE DE DANSE","15- 8-28","kelly French HMV ","Bb14123-1▲","7-430527","London","HMV",,,,,
