position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bert Lee","Bobby BoyBert Lee","J GLOVER","17-3-16","kelly ","HO 2622 ab",,,"HMV",,,,,
"2","Bert Lee","Mr Goldberg’s Jewsharp BandBert Lee","THE LONDON ORCHESTRA","1-5-13","kelly ","ho 413 ab","X-40724",,"HMV",,,,,
"3","Bert Lee","At one o’clock in the morningBert Lee","JAY LAURIER o","23-10-18","kelly ","HO 4491 ae",,,"HMV",,,,,
"4","Bert Lee","Everybody’s doing it at the seasideBert Lee","ALF GORDON as BERT COURTNEY","7-5-13","kelly ","ho 476 ab","X-2-42596",,"HMV",,,,,
"5","Bert Lee","It's my bath night tonightBert Lee","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1214-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Bert Lee","It's my bath night tonightBert Lee","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1214-2","X-4-42530 2339","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Bert Lee","Promenade avec moiBert Lee","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1216-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Bert Lee","Promenade avec moiBert Lee","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1216-2","X-4-42581 2392","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Bert Lee","I think I shall wash my neck tonightBert Lee","JACK PLEASANTS","18-5-21","kelly ","Yy 157-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Bert Lee","I think I shall wash my neck tonightBert Lee","JACK PLEASANTS","18-5-21","kelly ","Yy 157-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
