position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Vicari","a) Mamma mia, dammi cento lire; b) I soldati van viaarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F274-3","100-1414",,"HMV",,,,,
"2","arr Vicari","a) Senza di te, mio bel fugnin; b) Qual mazzolin di fioriarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F280-1","100-1415",,"HMV",,,,,
"3","arr Vicari","a) Son tre ore di mattina; b) E picchia,picchia la porticellaarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F278-1","100-1416",,"HMV",,,,,
"4","arr Vicari","a) Tutti i dische sunt smortina; b) Era un bel lunediarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F284-1","100-1417",,"HMV",,,,,
"5","arr Vicari","a) Per fare l'amore; b) E mi sunt chi in barchettaarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F277-1","100-1418",,"HMV",,,,,
"6","arr Vicari","a) Coglieremo un ramo di fiori; b) Noi siamo tre sorellearr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F283-2","100-1419",,"HMV",,,,,
"7","arr Vicari","a) I cacciatore che vanno in Egitto; b) La vedovellaarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F275-1","100-1420",,"HMV",,,,,
"8","arr Vicari","a) Maggiolata malcantonese; b) Aveva gli occhi neriarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F282-2","100-1421",,"HMV",,,,,
"9","arr Vicari","a) Te l'ho detto tante volte; b) Dormi, dormi bel bambinarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F273-2","100-1422",,"HMV",,,,,
"10","arr Vicari","a) I giovanotti al sabato sera; b) Ninna nannaarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F276-2","100-1423",,"HMV",,,,,
"11","arr Vicari","a) O cielo, o cielo, sta pur sereno; b) L'e tanto tempoarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0G281-1","100-1424",,"HMV",,,,,
"12","arr Vicari","a) Disim un po bel giuvin; b) All'ombra di Rosina; c) Quel granellin di risoarr Vicari","MARIO VICARI","25-4-31","kelly Italian HMV ","0F279-2","100-1425",,"HMV",,,,,
