position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Weber Fields","Chloe Weber Fields","MANHATTAN COMEDY FOUR","-7-01","kelly ","3086a","4067","London","HMV",,,,,
"2",,"Heart of my heart, Medley","MANHATTAN COMEDY FOUR","-7-01","kelly ","3087 nB","4064","London","HMV",,,,,
"3",,"I can’t tell why I love you, Medley","MANHATTAN COMEDY FOUR","-7-01","kelly ","3088a","4065","London","HMV",,,,,
"4",,,"MANHATTAN COMEDY FOUR",,"kelly ","3089a",,"London","HMV",,,,,
"5",,,"MANHATTAN COMEDY FOUR",,"kelly ","3090a",,"London","HMV",,,,,
"6",,,"MANHATTAN COMEDY FOUR",,"kelly ","3091a",,"London","HMV",,,,,
"7",,,"MANHATTAN COMEDY FOUR",,"kelly ","3092a",,"London","HMV",,,,,
"8",,,"MANHATTAN COMEDY FOUR",,"kelly ","3093a",,"London","HMV",,,,,
"9",,,"MANHATTAN COMEDY FOUR",,"kelly ","3094a",,"London","HMV",,,,,
"10",,,"MANHATTAN COMEDY FOUR",,"kelly ","3095a",,"London","HMV",,,,,
"11",,,"MANHATTAN COMEDY FOUR",,"kelly ","3096a",,"London","HMV",,,,,
"12",,,"MANHATTAN COMEDY FOUR",,"kelly ","3097a",,"London","HMV",,,,,
"13",,,"MANHATTAN COMEDY FOUR",,"kelly ","3098a",,"London","HMV",,,,,
"14",,,"MANHATTAN COMEDY FOUR",,"kelly ","3099a",,"London","HMV",,,,,
"15",,,"MANHATTAN COMEDY FOUR",,"kelly ","3100a",,"London","HMV",,,,,
"16",,,"MANHATTAN COMEDY FOUR",,"kelly ","3101a",,"London","HMV",,,,,
"17",,,"MANHATTAN COMEDY FOUR",,"kelly ","3102a",,"London","HMV",,,,,
"18",,,"MANHATTAN COMEDY FOUR",,"kelly ","3103a",,"London","HMV",,,,,
"19",,,"MANHATTAN COMEDY FOUR",,"kelly ","3104a",,"London","HMV",,,,,
"20",,,"MANHATTAN COMEDY FOUR",,"kelly ","3105a",,"London","HMV",,,,,
"21",,,"MANHATTAN COMEDY FOUR",,"kelly ","3106a",,"London","HMV",,,,,
"22",,,"MANHATTAN COMEDY FOUR",,"kelly ","3107a",,"London","HMV",,,,,
"23",,,"MANHATTAN COMEDY FOUR",,"kelly ","3108a",,"London","HMV",,,,,
"24",,,"MANHATTAN COMEDY FOUR",,"kelly ","3109a",,"London","HMV",,,,,
"25",,,"MANHATTAN COMEDY FOUR",,"kelly ","3110a",,"London","HMV",,,,,
"26",,,"MANHATTAN COMEDY FOUR",,"kelly ","3111a",,"London","HMV",,,,,
"27",,,"MANHATTAN COMEDY FOUR",,"kelly ","3112a",,"London","HMV",,,,,
"28",,,"MANHATTAN COMEDY FOUR",,"kelly ","3113a",,"London","HMV",,,,,
"29",,,"MANHATTAN COMEDY FOUR",,"kelly ","3114a",,"London","HMV",,,,,
