position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Viard"	"Irène, Valse Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5083ae"	"230900"	"London"	"HMV"					
"2"	"Viard"	"Doña Dulcinée, Valse Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5084ae"	"230902"	"London"	"HMV"					
"3"	"Viard"	"Capella, Mazurka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5093ae"	"230905"	"London"	"HMV"					
"4"	"Viard"	"Véga, Mazurka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5094ae"	"230909"	"London"	"HMV"					
"5"	"Viard"	"Le dragon, Schottish Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"24- 7-19"	"kelly French HMV "	"HO 5107ae"	"230917"	"London"	"HMV"					
"6"	"Viard"	"Madrid-Paris, Polka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5082ae"	"230919"	"London"	"HMV"					
"7"	"Viard"	"Don Quichotte, Polka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5085ae"	"230923"	"London"	"HMV"					
"8"	"Viard"	"Sancho Pança, Polka Viard"	"ORCHESTRE DES BALS CHAMPÊTRES"	"23- 7-19"	"kelly French HMV "	"HO 5092ae"	"230925"	"London"	"HMV"					
"9"	"Viard"	"Madrid-Paris, PolkaViard"	"ORCHESTRE DE DANSE DU GRAMOPHONE"	"23-7-19"	"kelly "	"HO 5082 ae"	"230919"		"HMV"					
"10"	"Viard"	"Irène, ValseViard"	"ORCHESTRE DE DANSE DU GRAMOPHONE"	"23-7-19"	"kelly "	"HO 5083 ae"	"230900"		"HMV"					
"11"	"Viard"	"Doña Dulcinée, ValseViard"	"ORCHESTRE DE DANSE DU GRAMOPHONE"	"23-7-19"	"kelly "	"HO 5084 ae"	"230902"		"HMV"					
"12"	"Viard"	"Don Quichotte, PolkaViard"	"ORCHESTRE DE DANSE DU GRAMOPHONE"	"23-7-19"	"kelly "	"HO 5085 ae"	"230923"		"HMV"					
"13"	"Viard"	"Sancho Pança, PolkaViard"	"ORCHESTRE DE DANSE DU GRAMOPHONE"	"23-7-19"	"kelly "	"HO 5092 ae"	"230925"		"HMV"					
"14"	"Viard"	"Capella, MazurkaViard"	"ORCHESTRE DE DANSE DU GRAMOPHONE"	"23-7-19"	"kelly "	"HO 5093 ae"	"230905"		"HMV"					
"15"	"Viard"	"Vega, MazurkaViard"	"ORCHESTRE DE DANSE DU GRAMOPHONE"	"23-7-19"	"kelly "	"HO 5094 ae"	"230909"		"HMV"					
"16"	"Viard"	"Le dragon, SchottischViard"	"ORCHESTRE DE DANSE DU GRAMOPHONE"	"24-7-19"	"kelly "	"HO 5107 ae"	"230917"		"HMV"					
