position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Massenet","Thaïs: MeditationMassenet","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20475-1","[reserve]","A Studio, Hayes","HMV",,,,,
"2","Massenet","Thaïs: MeditationMassenet","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20475-2",,"A Studio, Hayes","HMV",,,,,
"3","Massenet","Thaïs: MeditationMassenet","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20475-3","30-5007 5810 AM3563","A Studio, Hayes","HMV",,,,,
"4","Fibich","PoemFibich","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20476-1",,"A Studio, Hayes","HMV",,,,,
"5","Fibich","PoemFibich","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20476-2","30-5008","A Studio, Hayes","HMV",,,,,
"6","Foster","Home sweet home Foster [Farmer]","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20477-1","30-5009","A Studio, Hayes","HMV",,,,,
"7","Foster","Home sweet home Foster [Farmer]","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20477-2",,"A Studio, Hayes","HMV",,,,,
"8","Kreisler","Caprice viennoisKreisler","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20478-1",,"A Studio, Hayes","HMV",,,,,
"9","Kreisler","Caprice viennoisKreisler","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20478-2",,"A Studio, Hayes","HMV",,,,,
"10","Kreisler","Caprice viennoisKreisler","NORBERT WETHMAR (orchestra) J FIRMAN","3-11-30","kelly ","Yy 20478-3","[reserve]","A Studio, Hayes","HMV",,,,,
"11","Kreisler","Caprice viennoisKreisler","NORBERT WETHMAR (orchestra) J FIRMAN","19-11-30","kelly ","Yy 20478-4",,"A Studio, Hayes","HMV",,,,,
"12","Kreisler","Caprice viennoisKreisler","NORBERT WETHMAR (orchestra) J FIRMAN","19-11-30","kelly ","Yy 20478-5","30-5228 5810 AM3563","A Studio, Hayes","HMV",,,,,
