position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DÉLIBES"	"Coppelia"	"Zinman, David"	"1978-09-09"	"gray "		"6769 035"		"Philips"					
"2"	"DUKAS"	"Apprentice; Polyeucte Ov; La Peri"	"Rotterdams Philharmonisch Orkest"	"1977-12-19"	"gray "		"9500 533"	"Rotterdam, Doelen"	"Philips"					
"3"		"Pelléas et Mélisande - Gabriel Fauré, Jean Sibelius, Arnold Schoenberg"	"Rotterdams Philharmonisch Orkest"		"gray "		"6769 045"		"Philips"					
"4"	"JANÁCEK"	"Sinfonietta; Taras Bulba"	"Rotterdams Philharmonisch Orkest"	"1980-02-21"	"gray "		"9500 874"		"Philips"					
"5"	"RIMSKY-KORSAKOV"	"Symphony no. 2, op. 9 : Antar ; Russian Easter festival overture : op. 36"	"Rotterdams Philharmonisch Orkest"		"gray "		"9500 650"		"Philips"					
"6"	"DÉLIBES"	"Coppelia"	"Rotterdams Philharmonisch Orkest"	"1978-09-09"	"gray "		"9500 684"		"Philips"					
"7"	"DÉLIBES"	"Coppelia"	"Rotterdams Philharmonisch Orkest"	"1978-09-09"	"gray "		"9500 685"		"Philips"					
"8"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Concertgebouworkest"	"1978-06-23"	"gray "		"9500 392"		"Philips"					
"9"	"MOZART"	"Flute Concerto No. 2 in D major, KV314"	"Concertgebouworkest"	"1978-06-23"	"gray "		"9500 392"		"Philips"					
"10"	"MOZART"	"Andante in C major, KV315"	"Concertgebouworkest"	"1978-06-23"	"gray "		"9500 392"		"Philips"					
"11"		"Oboe concerti by Haydn, Rossini"	"Concertgebouworkest"	"1978-06-26"	"gray "		"9500 564"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"12"	"HAYDN"	"Piano Concerto"	"London Sinfonietta"	"1980-08-31"	"gray "			"London, Kingsway Hall"	"Decca"	"Haas"				
"13"	"HAYDN"	"Piano Concerto in D major"	"London Sinfonietta"	"1979-09-13"	"gray "		"CS7180"	"London, Kingsway Hall"	"Decca"	"Haas/Wilkinson, Eadon & Cook"				
"14"	"MOZART"	"Piano Concerto No. 12 in A major, KV414"	"London Sinfonietta"	"1979-09-13"	"gray "		"CS7180"	"London, Kingsway Hall"	"Decca"	"Haas/Wilkinson, Eadon & Cook"				
"15"	"BACH, J.S."	"Clavier Concerto in F minor, BWV1056"	"London Sinfonietta"	"1979-09-13"	"gray "		"CS7180"	"London, Kingsway Hall"	"Decca"	"Haas/Wilkinson, Eadon & Cook"				
"16"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"London Symphony Orchestra"	"1965-01-01"	"gray "		"SXL6693. CS6440"	"London, Kingsway Hall"	"Decca"					
"17"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"London Symphony Orchestra"	"1965-01-06"	"gray "		"SXL6693. CS6440"	"London, Kingsway Hall"	"Decca"					
