position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Trotère"	"In old Madrid Trotère"	"ALBERT HAWTHORNE"	"Friday, 14 October, 1898"	"kelly "		"4 E2111"		"HMV"					
"2"	"Trotère"	"In old Madrid Trotère"	"FRANK ARTHUR"	"16-11-02"	"kelly "	"5180a"	"2-2267"	"London"	"HMV"					
"3"	"Trotère"	"The strolling player Trotère"	"FRANK ARTHUR"	"16-11-02"	"kelly "	"5181a"		"London"	"HMV"					
"4"	"Trotère"	"Go to seaTrotère"	"DAVID BRAZELL"	"19-10-03"	"kelly "	"4151"			"HMV"					
"5"	"Trotère"	"Go to seaTrotère"	"DAVID BRAZELL"	"19-10-03"	"kelly "	"4152"			"HMV"					
"6"	"Trotère"	"Go to seaTrotère"	"HENRY LANE WILSON"	"26-10-03"	"kelly "	"4185"	"2-2968"		"HMV"					
"7"	"Trotère"	"Go to seaTrotère"	"HENRY LANE WILSON"	"26-10-03"	"kelly "	"4186"			"HMV"					
"8"	"Trotère"	"Go to seaTrotère"	"DAVID BRAZELL as LLEWELLYN WILLIAMS"	"10-2-04"	"kelly "	"4995"			"HMV"					
"9"	"Trotère"	"Go to seaTrotère"	"DAVID BRAZELL as LLEWELLYN WILLIAMS"	"10-2-04"	"kelly "	"4996"	"X-42038"		"HMV"					
"10"	"Trotère"	"The deathless armyTrotère"	"GRIFFITHS PERCY"	"2-6-04"	"kelly "	"5358"	"[destroyed]"		"HMV"					
"11"	"Trotère"	"The deathless armyTrotère"	"GRIFFITHS PERCY as ALBERT GOODWIN"	"10-6-04"	"kelly "	"5375"	"[destroyed]"		"HMV"					
"12"	"Trotère"	"AsthoreTrotère"	"J C DOYLE"	"12-9-05"	"kelly "	"7216"	"3-2348"		"HMV"					
"13"	"Trotère"	"Go to seaTrotère"	"EDGAR COYLE (as GEORGE PRESTON on Gram)"	"16-9-05"	"kelly "	"7262"	"3-2371"		"HMV"					
"14"	"Trotère"	"In old MadridTrotère"	"STANLEY KIRKBY"	"29-5-06"	"kelly "		"8181"		"HMV"					
"15"	"Trotère"	"Go to sea Trotère"	"STANLEY KIRKBY"	"1-8-05"	"kelly "	"1013d"	"3-2621"	"London"	"HMV"					
"16"	"Trotère"	"Go to sea Trotère"	"STANLEY KIRKBY"	"9-1-06"	"kelly "	"2944d"		"London"	"HMV"					
"17"	"Trotère"	"Asthore Trotère"	"ARTHUR GROVER"	"10-2-05"	"kelly "	"857d"	"3-2573"	"London, England"	"HMV"					
"18"	"Trotère"	"When roses wake Trotère"	"ERNEST PIKE, CHORUS"	"29-9-10"	"kelly "	"12404e"			"HMV"					
"19"	"Trotère"	"When the roses wake Trotère"	"ERNEST PIKE"	"31-10-10"	"kelly "	"12608e"	"X-2-42058"		"HMV"					
"20"	"Trotère"	"Roses, roses, everywhere Trotère"	"ERNEST PIKE"	"11-9-12"	"kelly "	"y 15641 e"			"HMV"					
"21"	"Trotère"	"Roses, roses, everywhere Trotère"	"ERNEST PIKE"	"11-9-12"	"kelly "	"y 15642e"	"X-2-42430"		"HMV"					
"22"	"Trotère"	"I don’t suppose Trotère"	"HUBERT EISDELL p"	"18-11-13"	"kelly "	"17210e"			"HMV"					
"23"	"Trotère"	"I don’t suppose Trotère"	"HUBERT EISDELL p"	"18-11-13"	"kelly "	"17211e"			"HMV"					
"24"	"Trotère"	"A short cut Trotère"	"BRIDGE PETERS p"	"24-2-14"	"kelly "	"17546e"			"HMV"					
"25"	"Trotère"	"My old shako Trotère"	"JOSEPH FARRINGTON"	"19-3-14"	"kelly "	"ak 17645e"	"X-2-42946"		"HMV"					
"26"	"Trotère"	"The deathless army, March Trotère"	"BLACK DIAMONDS BAND"	"23-10-14"	"kelly "	"ak 18395e"	"X-2-40115"		"HMV"					
"27"	"Trotère"	"Go to sea Trotère"	"WILFRED PLATT"	"23-10-14"	"kelly "	"ak 18404 e"			"HMV"					
"28"	"Trotère"	"Go to sea Trotère"	"WILFRED PLATT p"	"9-11-14"	"kelly "	"ak 18483e"	"X-3-42352"		"HMV"					
"29"	"Trotère"	"The gates of light Trotère, with piano"	"ELEANOR JONES-HUDSON"	"31-7-09"	"kelly "	"10619e"			"HMV"					
"30"	"Trotère"	"I did not know Trotère"	"BESSIE JONES"	"12-7-15"	"kelly "	"ak 19285e"	"X-43575"		"HMV"					
"31"	"Trotère"	"So you want to be a soldier Trotère"	"FOSTER RICHARDSON"	"17-2-16"	"kelly "	"y 19922e"	"X-3-42608"		"HMV"					
"32"	"Trotère"	"The deathless army Trotère"	"THORPE BATES"	"15-11-09"	"kelly "	"3833f"	"02312"	"London, England"	"HMV"					
"33"	"Trotère"	"The deathless army Trotère"	"THORPE BATES"	"15-11-09"	"kelly "	"3834f"		"London, England"	"HMV"					
"34"	"Trotère"	"My old shako Trotère"	"HARRY DEARTH"	"18-10-10"	"kelly "	"4514f"	"02291"	"London, England"	"HMV"					
