position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Álvarez"	"A Granada - seguidilla andaluza"	"Ramon Blanchart, baritone"	"1905-10-23"	"gray "	"xPh 397"	"39356"		"Fonotipia"					
"2"	"Álvarez"	"Cantares - canción española"	"Ramon Blanchart, baritone"	"1905-11-08"	"gray "	"xPh 435"	"39368"		"Fonotipia"					
"3"	"Álvarez"	"Ojos negros (Los) - canción española"	"Esperanza Clasenti, soprano"	"1906-01-11"	"gray "	"xPh 1552"	"39437"		"Fonotipia"					
"4"	"Álvarez"	"Celoso (El) - habanera"	"Esperanza Clasenti, soprano"	"1906-01-22"	"gray "	"xPh 1579"	"39455"		"Fonotipia"					
"5"	"Álvarez"	"A Granada - seguidilla andaluza"	"Esperanza Clasenti, soprano"	"1906-01-24"	"gray "	"xPh 1582"	"39456"		"Fonotipia"					
"6"	"Álvarez"	"Mantilla (La) - seguidilla andaluza"	"Esperanza Clasenti, soprano"	"1906-03-20"	"gray "	"xPh 1717"	"39561"		"Fonotipia"					
"7"	"Álvarez"	"Mi patria, canción española"	"Regina Pacini, soprano"	"1906-08-27"	"gray "	"xPh 2050"	"39781"		"Fonotipia"					
"8"	"Álvarez"	"A Granada - seguidilla andaluza"	"Francisco Viñas, tenor"	"1906-09-27"	"gray "	"xPh 2069"	"39814"		"Fonotipia"					
"9"	"Álvarez"	"Ojos negros (Los) - canción española"	"Franco Lo Guidice, tenor"	"1907-06-26"	"gray "	"xPh 2787"	"62113"		"Fonotipia"					
"10"	"Álvarez"	"A Granada - seguidilla andaluza"	"Elvira de Hidalgo, soprano"	"1908-10-26"	"gray "	"xPh 3562"	"92307"		"Fonotipia"					
"11"	"Álvarez"	"Canto del presidiario (El) - canción española"	"Ramon Blanchart, baritone"	"1909-04-23"	"gray "	"xPh 3848"	"62374"		"Fonotipia"					
"12"	"Álvarez"	"Mantilla (La) - seguidilla andaluza"	"Ramon Blanchart, baritone"	"1909-07-03"	"gray "	"xPh 4042"	"62309"		"Fonotipia"					
"13"	"Álvarez"	"Ojos negros (Los) - canción española"	"Francisco Viñas, tenor"	"1912-10-07"	"gray "	"xPh 4916"	"69129"		"Fonotipia"					
"14"	"Álvarez"	"mantilla (Fermín M. Alvárez)"	"Esperanza Clasenti, soprano"		"gray "	"xPh 1584"			"Fonotipia"					
