position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Moreno"	"Happy moon, Valzer Moreno"	"JAZZ SINFONIA FERRACIOLI"	"1-6-32"	"kelly Italian HMV "	"0M613-1"	"100-1807"		"HMV"					
"2"	"Moreno"	"Excuse me, Foxtrot Moreno"	"JAZZ SINFONIA FERRACIOLI"	"1-6-32"	"kelly Italian HMV "	"0M614-2"	"100-1808"		"HMV"					
"3"	"Abel"	"Verso le tre, Fox lento Abel"	"JAZZ SINFONIA FERRACIOLI"	"1-6-32"	"kelly Italian HMV "	"0M615-1"	"100-1809"		"HMV"					
"4"	"Concina"	"Visione di sogno, Fox lento Concina"	"JAZZ SINFONIA FERRACIOLI"	"10-6-32"	"kelly Italian HMV "	"0M665-1"	"100-1810"		"HMV"					
"5"	"Ramoni"	"Dear, Foxtrot Ramoni"	"JAZZ SINFONIA FERRACIOLI"	"3-6-32"	"kelly Italian HMV "	"0M626-1"	"100-1811"		"HMV"					
"6"	"Ciociano"	"Colon, Foxtrot Ciociano"	"JAZZ SINFONIA FERRACIOLI"	"3-6-32"	"kelly Italian HMV "	"0M627-1"	"100-1812"		"HMV"					
"7"	"Trinchieri/Cocina"	"Lo vuoi o non lo vuoi, Onestep Trinchieri/Cocina, refrain MORI"	"JAZZ SINFONIA FERRACIOLI"	"10-6-32"	"kelly Italian HMV "	"0M663-1"	"100-1813"		"HMV"					
"8"	"Ferraris"	"Old Man Dance, Foxtrot Ferraris"	"JAZZ SINFONIA FERRACIOLI"	"10-6-32"	"kelly Italian HMV "	"0M664-1"	"100-1814"		"HMV"					
"9"	"Mariotti"	"Biglietto rosa, Fox lento Mariotti"	"JAZZ SINFONIA FERRACIOLI"	"3-6-32"	"kelly Italian HMV "	"0M625-1"	"100-1888"		"HMV"					
"10"	"Mariotti"	"Aranci, Rumba Mariotti, refrain BEPPI"	"JAZZ SINFONIA FERRACIOLI"	"21-1-32"	"kelly Italian HMV "	"0M302-1"	"100-1612"		"HMV"					
"11"	"Sem"	"Señorita Rumba Sem"	"JAZZ SINFONIA FERRACIOLI"	"21-1-32"	"kelly Italian HMV "	"0M304-1"	"100-1613"		"HMV"					
