position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DVORÁK"	"2 Waltzes, op. 54"	"Gabrieli String Quartet"	"1981-10-29"	"gray "			"London, Kingsway Hall"	"Decca"	"Myers"				
"2"	"DVORÁK"	"4 Pièces romantiques, op. 75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1969-02-03"	"gray "		"M-39114"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3"	"DVORÁK"	"Excerpts with different conductors"			"gray "		"827487"		"Eterna"					
"4"	"DVORÁK"	"Excerpts with different conductors"			"gray "		"827488"		"Eterna"					
"5"	"DVORÁK"	"Rondo"	"Madeleine Monnier, cello"	"1928-10-22"	"gray "	"Ki 1886"	"166135"		"Odéon"					
"6"	"DVORÁK"	"Humoresque"	"Marcel Mule, saxophone"	"1934-11-06"	"gray "	"CL 5078"	"DF1741"		"Columbia"					
"7"	"DVORÁK"	"Danse slave"	"René Benedetti, violin"	"1928-02-11"	"gray "	"WL 885"	"D13038"		"Columbia"					
"8"	"DVORÁK"	"Danse slave"	"René Benedetti, violin, Maurice Fauré, piano"	"1927-10-20"	"gray "	"WL 677"	"D13030"		"Columbia"					
"9"	"DVORÁK"	"Danse slave"	"René Benedetti, violin, Maurice Fauré, piano"	"1927-10-20"	"gray "	"WL 678"	"D13030"		"Columbia"					
"10"	"DVORÁK"	"Humoresque"	"Simonne Filon, violin, Maurice Faure, piano"	"1934-03-28"	"gray "	"wpp 1107"	"522840"	"Paris, Polydor Studio No. 2"	"Polydor"					
"11"	"DVORÁK"	"Humoresque"	"Zino Francescatti, violin"	"1931-04-20"	"gray "	"WL 2480"	"LF91"		"Columbia"					
"12"	"DVORÁK"	"Légend in G minor, op. 59, no. 3"	"London Philharmonic Orchestra"	"1935-04-03"	"gray "	"CAX 7521"	"LX403. Columbia 68387-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"13"	"DVORÁK"	"Slavonic Dance in A-flat major, op. 46, no. 3"	"Berliner Philharmoniker"	"1930-01-01"	"gray "	"bi 1103 bi I"	"UNISSUED"	"Berlin, Hochschule für Musik"	"Polydor"					
"14"	"DVORÁK"	"Légend in G minor, op. 59, no. 3"	"London Philharmonic Orchestra"	"1935-04-03"	"gray "	"CAX 7507"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"15"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-09"	"gray "	"UNISSUED 76220/1"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"16"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-15"	"gray "	"UNISSUED 76224"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"17"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World' - Scherzo: Molto vivace"	"Philadelphia Orchestra"	"1917-12-06"	"gray "	"C 21240/1"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"18"	"DVORÁK"	"Slavonic Dance in A-flat major, op. 46, no. 3"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"19"	"DVORÁK"	"Slavonic Dance in B major, op. 72, no. 1"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"20"	"DVORÁK"	"Slavonic Dance in C major, op. 46, no. 1"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"21"	"DVORÁK"	"Slavonic Dance in E minor, op. 72, no. 2"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"22"	"DVORÁK"	"Slavonic Dance in G minor, op. 46, no. 8"	"Wiener Philharmoniker"	"1960-06-12"	"gray "		"SXL2249. London CS-6198"	"Wien, Sofiensaal"	"Decca"					
"23"	"DVORÁK"	"Forest"	"Orchestre de la Société des Concerts du Conservatoire"	"1957-06-06"	"gray "		"unknown"	"Paris, Salle Wagram"		"PV / Macleod"				
"24"	"DVORÁK"	"Golden spinning wheel; Wood Dove"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1974-06-17"	"gray "		"2530 713"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"25"	"DVORÁK"	"Slavonic Dance in E minor, op. 72, no. 2"	"Ceská filharmonie"	"1972-09-07"	"gray "		"SPC-21117"	"Prague, House of Artists"	"Decca"					
"26"	"DVORÁK"	"String serenade in E major, op. 20"	"Royal Philharmonic Orchestra"	"1975-08-16"	"gray "		"Desmar DSM-1011"	"London, West Ham Central Mission"	"Desmar"					
"27"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"NBC Symphony Orchestra"	"1945-01-28"	"gray "		"Arturo Toscanini Society ATS-1012. Arturo Toscanini Recordings Association ATRA-3005"	"New York, NBC Studio 8-H"	"Naxos"					
"28"	"DVORÁK"	"Scherzo capriccioso, op. 66"	"NBC Symphony Orchestra"	"1945-01-28"	"gray "		"Naxos 8.110819"	"New York, NBC Studio 8-H"	"Naxos"					
"29"	"DVORÁK"	"Scherzo capriccioso, op. 66"	"NBC Symphony Orchestra"	"1940-04-20"	"gray "		"Arturo Toscanini Society ATS-1012. Arturo Toscanini Recordings Association ATRA-3005"	"New York, NBC Studio 8-H"	"Dante"					
"30"	"DVORÁK"	"Symphonic variations, op. 78"	"NBC Symphony Orchestra"	"1951-11-17"	"gray "		"Dell'Arte DA-9008. Arkadia ARK-10"	"New York, Carnegie Hall"	"Dante"					
"31"	"DVORÁK"	"Symphonic variations, op. 78"	"NBC Symphony Orchestra"	"1948-12-04"	"gray "		"Arturo Toscanini Society ATS-1029"	"New York, NBC Studio 8-H"	"RCA Gold Seal"					
"32"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"New York Philharmonic"	"1948-02-15"	"gray "		"Dante LYS411. Music & Arts CD-4714. History 205244.303"	"New York, Carnegie Hall"	"Music & Arts"					
"33"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Los Angeles Philharmonic Orchestra"	"1942-07-16"	"gray "		"Dante LYS415. Music & Arts CD-4788"	"Los Angeles"	"Music & Arts"					
"34"	"DVORÁK"	"Cello Concerto in D minor, op. 104"	"Wiener Philharmoniker"	"1992-03-01"	"gray "		"442 125-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"35"	"DVORÁK"	"Rondo in G minor, op. 94"	"Wiener Philharmoniker"	"1992-03-01"	"gray "		"442 125-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"36"	"DVORÁK"	"Silent Woods, op. 65, no. 5"	"Wiener Philharmoniker"	"1992-03-01"	"gray "		"442 125-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"37"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Wiener Philharmoniker"	"1960-02-22"	"gray "		"ASD396"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"38"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1981-03-21"	"gray "		"2532 034"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"39"	"DVORÁK"	"Carnival Overture, op. 92"	"Wiener Philharmoniker"	"1982-10-05"	"gray "		"2532 079"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"40"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1982-10-05"	"gray "		"2532 079"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"41"	"DVORÁK"	"Symphony No. 7 in D minor, op. 70"	"Wiener Philharmoniker"	"1983-02-07"	"gray "		"410 997-1"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"42"	"DVORÁK"	"In nature's realm, op. 91"	"Wiener Philharmoniker"	"1991-05-22"	"gray "		"Philips 432 996-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"43"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Wiener Philharmoniker"	"1991-05-22"	"gray "		"Philips 432 996-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
