position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Vienna Festival Orchestra",,"gray ",,"WHS40005","Mozartsaal","Westminster",,,,,
"2","TCHAIKOVSKY","Symphony No. 5","Vienna Festival Orchestra","1959-05-01","gray ",,"WHS40010","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"3","TCHAIKOVSKY","Nutcracker Suite","Vienna Festival Orchestra",,"gray ",,"WHS40012","Mozartsaal","Westminster",,,,,
"4","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","Vienna Festival Orchestra","1959-05-01","gray ",,"WHS40014","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"5","LISZT","Hungarian rhapsodies","Vienna Festival Orchestra","1959-05-01","gray ",,"WHS40014","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"6","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Vienna Festival Orchestra","1959-05-01","gray ",,"WHS40014","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"7","DÉLIBES","Sylvia / Coppelia/ Naila excerpts","Vienna Festival Orchestra",,"gray ",,"WHS40016","Mozartsaal","Westminster",,,,,
"8","TCHAIKOVSKY","Piano Concerto No. 1 in B minor, op. 23","Vienna Festival Orchestra",,"gray ",,"WHS40001","Mozartsaal","Westminster",,,,,
"9","GRIEG","Piano Concerto in A minor","Vienna Festival Orchestra","1959-07-01","gray ",,"WHS40002","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"10","MENDELSSOHN","Violin Concerto / Hebrides Overture","Vienna Festival Orchestra","1959-05-01","gray ",,"WHS40003","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"11","TCHAIKOVSKY","Violin Concerto","Vienna Festival Orchestra","1959-05-01","gray ",,"WHS40004","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"12","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Vienna Festival Orchestra","1959-07-01","gray ",,"WHS40006","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"13","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Vienna Festival Orchestra","1959-04-01","gray ",,"WHS40007","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"14","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Vienna Festival Orchestra","1959-04-01","gray ",,"WHS40007","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"15","BIZET","Carmen - Suite No. 1","Vienna Festival Orchestra","1959-04-01","gray ",,"WHS40008","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"16","BORODIN","Prince Igor - Polovtsian Dances","Vienna Festival Orchestra","1959-04-01","gray ",,"WHS40008","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"17","CHABRIER","España, rapsodie","Vienna Festival Orchestra","1959-04-01","gray ",,"WHS40008","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"18",,"Popular overtures","Vienna Festival Orchestra","1959-07-01","gray ",,"WHS40009","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"19","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Vienna Festival Orchestra","1959-04-01","gray ",,"WHS40015","Wien, Konzerthaus, Mozartsaal","Westminster",,,,,
"20","RACHMANINOFF","Piano Concerto No. 2","Vienna Festival Orchestra",,"gray ",,"WHS40018","Mozartsaal","Westminster",,,,,
