position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Herbert Oliver","The callHerbert Oliver","HERBERT TEALE o","1-7-19","kelly ","HO 4978 ae",,,"HMV",,,,,
"2","Herbert Oliver","Flower of SicilyHerbert Oliver","RUBY HELDER (orchestra) G W BYNG","5-4-21","kelly ","Bb 46-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Herbert Oliver","Flower of SicilyHerbert Oliver","RUBY HELDER (orchestra) G W BYNG","5-4-21","kelly ","Bb 46-2","2-3558 B1221","Recordings made at Hayes, Room 1","HMV",,,,,
"4","Herbert Oliver","The callHerbert Oliver","RUBY HELDER (orchestra) G W BYNG","23-9-21","kelly ","Bb 496-1","2-3604 B1279","Recordings made at Hayes, Room 1","HMV",,,,,
"5","Herbert Oliver","The callHerbert Oliver","RUBY HELDER (orchestra) G W BYNG","23-9-21","kelly ","Bb 496-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Herbert Oliver","Flower of SicilyHerbert Oliver","SYDNEY COLTHAM [SIDNEY in WR](piano Mme ADAMI)","6-10-21","kelly ","Yy 532-1","X-4-42358 2204","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Herbert Oliver","Flower of SicilyHerbert Oliver","SYDNEY COLTHAM [SIDNEY in WR](piano Mme ADAMI)","6-10-21","kelly ","Yy 532-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Herbert Oliver","YonderHerbert Oliver","RUBY HELDER (orchestra) G W BYNG (rec Sooy)","12-4-21","kelly ","Bb 62-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Herbert Oliver","YonderHerbert Oliver","RUBY HELDER (orchestra) G W BYNG (rec Sooy)","12-4-21","kelly ","Bb 62-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Herbert Oliver","Ninna nanna (Slumber dear one)Herbert Oliver","MAURICE ELWIN (piano Mme ADAMI)","24-3-22","kelly ","Bb 1153-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"11","Herbert Oliver","The callHerbert Oliver","LEILA MEGANE (piano Mme ADAMI)","23-5-22","kelly ","Bb 1378-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Herbert Oliver","Gog and MagogHerbert Oliver","SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG","23-6-22","kelly ","Bb 1532-1","3-4446 B1737","Recordings made at Hayes, Room 1","HMV",,,,,
"13","Herbert Oliver","Gog and MagogHerbert Oliver","SYDNEY COLTHAM, PETER DAWSON (orchestra) G W BYNG","23-6-22","kelly ","Bb 1532-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Herbert Oliver","Down Vauxhall wayHerbert Oliver","LILY FAIRNEY (piano Mme ADAMI)","25-8-22","kelly ","Bb 1763-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
