position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MILHAUD"	"Scarmouche - Suite, op. 165b"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-09"	"gray "	"CAX 10360"	"DX1554"		"Columbia"					
"2"	"MILHAUD"	"Scarmouche - Suite, op. 165b"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-09"	"gray "	"CAX 10361"	"DX1554"		"Columbia"					
"3"	"MILHAUD"	"Scarmouche - Suite, op. 165b"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-09"	"gray "	"CAX 10362"	"DX1555"		"Columbia"					
"4"	"RACHMANINOFF"	"Suite No. 2 for two pianos, op. 17"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-09"	"gray "	"CAX 10363"	"DX1675"		"Columbia"					
"5"	"RACHMANINOFF"	"Suite No. 2 for two pianos, op. 17"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-09"	"gray "	"CAX 10364"	"DX1675"		"Columbia"					
"6"	"RACHMANINOFF"	"Suite No. 2 for two pianos, op. 17"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-09"	"gray "	"CAX 10365"	"DX1676"		"Columbia"					
"7"	"RACHMANINOFF"	"Suite No. 2 for two pianos, op. 17"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-09"	"gray "	"CAX 10366"	"DX1676"		"Columbia"					
"8"	"RACHMANINOFF"	"Suite No. 2 for two pianos, op. 17"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-10"	"gray "	"CAX 10367"	"DX1677"		"Columbia"					
"9"	"RACHMANINOFF"	"Suite No. 2 for two pianos, op. 17"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-10"	"gray "	"CAX 10368"	"DX1677"		"Columbia"					
"10"	"MILHAUD"	"Scarmouche - Suite"	"Cyril Smith, Phyllis Sellick, piano duo"	"1948-11-09"	"gray "	"CAX 10445"	"DX1555"		"Columbia"					
"11"	"ARENSKY"	"Suite No.1 For Two Pianos, op. 15 - Waltz"	"Cyril Smith, Phyllis Sellick, piano duo"	"1951-11-02"	"gray "	"CAX 11460"	"DX1806"		"Columbia"					
"12"	"BACH, J.S."	"Cantata No. 208 - Was mir begat, ist nur die muntre Jagd: Schafe können sicher weiden (Sheep may safely graze)"	"Cyril Smith, Phyllis Sellick, piano duo"	"1951-11-02"	"gray "	"CAX 11461"	"DX1806"		"Columbia"					
