position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MEYERBEER","L'africaine - O PARADIS SORTI)","Fernand Ansseau, tenor",,"gray ","BS 1013",,,"La voce del padrone",,,,,
"2","SAINT-SAËNS","Samson et Delilah, op. 47 - ARRETEZ,O M","Fernand Ansseau, tenor",,"gray ","BS 383",,,"HMV",,,,,
"3","WAGNER","Lohengrin - Ah! respirons tous deux","Fernand Ansseau, tenor",,"gray ","BS 387",,,"HMV",,,,,
"4","SAINT-SAËNS","Samson et Delilah, op. 47 - HELAS! ISRA","Fernand Ansseau, tenor",,"gray ","BT 997",,,,,,,,
"5","SAINT-SAËNS","Samson et Delilah, op. 47 - VOIS MA MIS","Fernand Ansseau, tenor",,"gray ","BT 479",,,"La voix de son maitre",,,,,
"6","WAGNER","Lohengrin - Ma confiance en toi","Fernand Ansseau, tenor",,"gray ","BT 989",,,,,,,,
"7","GOUNOD","Roméo et Juliette - AH! LEVE-TOI SOL","Fernand Ansseau, tenor",,"gray ","Cc 110","DB951",,"HMV",,,,,
"8","GOUNOD","Roméo et Juliette - AH! LEVE-TOI SOL","Fernand Ansseau, tenor",,"gray ","Cc 8633",,,"HMV",,,,,
"9","GOUNOD","Roméo et Juliette - SALUT!TOMBEAU S","Fernand Ansseau, tenor",,"gray ","Cc 8633","DB951",,"HMV",,,,,
"10","MASSENET","Werther - J'AURAIS SUR MA..","Fernand Ansseau, tenor",,"gray ","Cc 5551",,,"HMV",,,,,
"11","MASSENET","Werther - La désolation de Werther - J‘aurais sur ma poitrine3","Fernand Ansseau, tenor","1927-06-15","gray ","Cc 10951","DB1085",,"HMV",,,,,
"12","MASSENET","Werther - Invocation - O Nature","Fernand Ansseau, tenor","1927-06-15","gray ","Cc 10954","DB1085",,"HMV",,,,,
"13","MASSENET","Werther - O NATURE, PLEINE..","Fernand Ansseau, tenor",,"gray ","Cc 10951",,,"HMV",,,,,
"14","SAINT-SAËNS","Samson et Delilah, op. 47 - ARRETEZ,O M","Fernand Ansseau, tenor",,"gray ","CV 24","DB1263",,"La voix de son maitre",,,,,
"15","SAINT-SAËNS","Samson et Delilah, op. 47 - ARRETEZ,O M","Fernand Ansseau, tenor",,"gray ","CV 180","DB1263",,"La voix de son maitre",,,,,
"16","SAINT-SAËNS","Samson et Delilah, op. 47 - DIEU NOUS C","Fernand Ansseau, tenor",,"gray ","CV 181","DB1268",,"La voix de son maitre",,,,,
"17","SAINT-SAËNS","Samson et Delilah, op. 47 - VOIS MA MIS","Fernand Ansseau, tenor",,"gray ","CV 179","DB1268",,"La voix de son maitre",,,,,
"18","MEYERBEER","L'africaine - O paradis","Fernand Ansseau, tenor","1922-11-21","gray ","BS 576","DA427",,"HMV",,,,,
"19","PUCCINI","Tosca - E lucevan le stelle","Fernand Ansseau, tenor","1927-06-15","gray ","Bb 10950","DA898",,"HMV",,,,,
"20","PUCCINI","Tosca - Recondita armonia","Fernand Ansseau, tenor","1927-06-15","gray ","Bb 10949","DA898",,"HMV",,,,,
"21","SAINT-SAËNS","SAMSON ET DALILA Helas, Israel - Pt.2","Fernand Ansseau, tenor","1924-03-20","gray ","BT 479","DA615",,"HMV",,,,,
"22","SAINT-SAËNS","SAMSON ET DALILA Vois ma misere, helas - Pt.1","Fernand Ansseau, tenor","1924-03-20","gray ","BT 478","DA615",,"HMV",,,,,
"23","WAGNER","Lohengrin - Ah! respirons tous deux","Fernand Ansseau, tenor","1923-02-26","gray ","BS 839","DA614",,"HMV",,,,,
"24","FEVRIER","MONNA VANNA C'est etrrange","Fernand Ansseau, tenor",,"gray ","BS 4259","DA1064",,"HMV",,,,,
"25","FEVRIER","MONNA VANNA Elle est a moi","Fernand Ansseau, tenor",,"gray ","BS 4260","DA1064",,"HMV",,,,,
"26","MASSENET","Werther - J'aurais sur ma poitrine","Fernand Ansseau, tenor",,"gray ","BF 3346","DA1122",,"La voix de son maitre",,,,,
"27","MASCAGNI","Werther - Pourquoi me revellier","Fernand Ansseau, tenor","1920-06-29","gray ","HO 5747 ae","DA427",,"HMV",,,,,
"28","MASSENET","Werther - O nature pleine de grace","Fernand Ansseau, tenor",,"gray ","BF 3306","DA1122",,"La voix de son maitre",,,,,
"29","WAGNER","Lohengrin - Höchstes Vertraun (F)","Fernand Ansseau, tenor","1924-03-13","gray ","BT 461","DA614",,"La voix de son maitre",,,,,
