position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Mapana Saukarabharanam","NARAYANASAMI (Tamil)","-06","kelly ","708f","017905","Madras, India (Bombay)","HMV",,,,,
"2",,"Pallavi","NARAYANASAMI (Tamil)","-06","kelly ","709f","017906","Madras, India (Bombay)","HMV",,,,,
"3",,"Alapana Bhairavi","NARAYANASAMI (Tamil)","-06","kelly ","(1) 710f","017907","Madras, India (Bombay)","HMV",,,,,
"4",,"Pallas","NARAYANASAMI (Tamil)","-06","kelly ","711f","017908","Madras, India (Bombay)","HMV",,,,,
"5",,"Mapana Sahana","NARAYANASAMI (Tamil)","-06","kelly ","712f","017909","Madras, India (Bombay)","HMV",,,,,
"6",,"Sahani Rupakani","NARAYANASAMI (Tamil)","-06","kelly ","713f","017902","Madras, India (Bombay)","HMV",,,,,
"7",,"Navassu Athi","NARAYANASAMI (Tamil)","-06","kelly ","714f","017903","Madras, India (Bombay)","HMV",,,,,
"8",,"Alapana Kalyani","NARAYANASAMI (Tamil)","-06","kelly ","715f","017910","Madras, India (Bombay)","HMV",,,,,
"9",,"Mathim Aglam Arathi","NARAYANASAMI (Tamil)","-06","kelly ","716f","017904","Madras, India","HMV",,,,,
"10",,"Alapana Kafi","NARAYANASAMI (Tamil)","-06","kelly ","717f","017911","Madras, India","HMV",,,,,
