position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mozart","The Marriage of Figaro: O come, my heart‘s delightMozart","VIOLET ESSEX (orchestra)","30-6-16","kelly ","HO 1954 af","03531",,"HMV",,,,,
"2","Norton","Chu Chin Chow: I love you soNorton","VIOLET ESSEX (orchestra)","24-11-16","kelly ","HO 2331 af","03528",,"HMV",,,,,
"3","Norton","Chu Chin Chow: I love you soNorton","VIOLET ESSEX (orchestra)","24-11-16","kelly ","HO 2332 af",,,"HMV",,,,,
"4","Thomas","Mignon: PolonaiseThomas","VIOLET ESSEX (orchestra)","24-11-16","kelly ","HO 2333 af","03636",,"HMV",,,,,
"5","Grimshaw","The songs my mother used to singGrimshaw","VIOLET ESSEX (orchestra)","25-7-18","kelly ","HO 3399 af",,,"HMV",,,,,
"6","Grimshaw","The songs my mother used to singGrimshaw","VIOLET ESSEX (orchestra)","25-7-18","kelly ","HO 3400 af","03625",,"HMV",,,,,
"7","Hanley","Three wonderful letters from homeHanley","VIOLET ESSEX (orchestra)","25-7-18","kelly ","HO 3401 af",,,"HMV",,,,,
"8","Hanley","Three wonderful letters from homeHanley","VIOLET ESSEX (orchestra)","25-7-18","kelly ","HO 3402 af","03626",,"HMV",,,,,
"9","Fraser-Simson","A Southern Maid: My way of loveFraser-Simson","VIOLET ESSEX (orchestra)","26-5-20","kelly ","HO 4406 -1af",,,"HMV",,,,,
"10","Fraser-Simson","A Southern Maid: My way of loveFraser-Simson","VIOLET ESSEX (orchestra)","26-5-20","kelly ","HO 4406 -2af",,,"HMV",,,,,
"11","Fraser-Simson","A Southern Maid: Southern loveFraser-Simson","VIOLET ESSEX (orchestra)","26-5-20","kelly ","HO 4407 -1af",,,"HMV",,,,,
"12","Fraser-Simson","A Southern Maid: Southern loveFraser-Simson","VIOLET ESSEX (orchestra)","26-5-20","kelly ","HO 4407 -2af",,,"HMV",,,,,
"13","Fraser-Simson","A Southern Maid: Love’s cigaretteFraser-Simson","VIOLET ESSEX (orchestra)","26-5-20","kelly ","HO 4408 -1af",,,"HMV",,,,,
"14","Fraser-Simson","A Southern Maid: Love’s cigaretteFraser-Simson","VIOLET ESSEX (orchestra)","26-5-20","kelly ","HO 4408 -2af",,,"HMV",,,,,
"15","Fraser-Simson","A Southern Maid: Love’s cigaretteFraser-Simson","VIOLET ESSEX (orchestra)","17-6-20","kelly ","HO 4439 -1af","03724",,"HMV",,,,,
"16","Fraser-Simson","A Southern Maid: Love’s cigaretteFraser-Simson","VIOLET ESSEX (orchestra)","17-6-20","kelly ","HO 4439 -2af",,,"HMV",,,,,
"17","Fraser-Simson","A Southern Maid: Southern loveFraser-Simson","VIOLET ESSEX (orchestra)","17-6-20","kelly ","HO 4441 -1af",,,"HMV",,,,,
"18","Fraser-Simson","A Southern Maid: Southern loveFraser-Simson","VIOLET ESSEX (orchestra)","17-6-20","kelly ","HO 4441 -2af",,,"HMV",,,,,
"19","Fraser-Simson","A Southern Maid: My way of loveFraser-Simson","VIOLET ESSEX (orchestra)","17-6-20","kelly ","HO 4442 af","03725",,"HMV",,,,,
"20","Klein","The Lady of the Rose: Live, laugh and loveKlein","VIOLET ESSEX (orchestra)","8-10-20","kelly ","HO 4560 af","03779",,"HMV",,,,,
