position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","New York Philharmonic","1958-03-03","gray ",,"MS-6007","New York, St. George Hotel Ballroom","Columbia",,,,,
"2","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Philadelphia Orchestra","1963-10-13","gray ",,"M-31074","Philadelphia, Town Hall","Columbia",,,,,
"3","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","Philadelphia Orchestra","1970-05-06","gray ",,"ARL1-2744",,"RCA Victor",,,,,
"4","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","New York Philharmonic","1976-12-21","gray ",,"M-38484","New York, Manhattan Center","Columbia",,,,,
"5","VAUGHAN-WILLIAMS","Fantasia on Greensleeves","New York Philharmonic","1969-12-08","gray ",,"M-30573","New York, Philharmonic Hall","Columbia",,,,,
"6","VAUGHAN-WILLIAMS","Folk song album","Deller Consort","1959-07-01","gray ",,"VSD2058","Wien, Baumgarten Casino","Vanguard",,,,,
"7","VAUGHAN-WILLIAMS","Folk song suite","Eastman Wind Ensemble","1955-05-09","gray ",,"40015",,"Mercury",,,,,
"8","VAUGHAN-WILLIAMS","Toccata marziale","Eastman Wind Ensemble","1955-05-09","gray ",,"40015",,"Mercury",,,,,
"9","VAUGHAN-WILLIAMS","Folk song suite","Eastman Wind Ensemble","1955-05-09","gray ",,"40015",,"Mercury",,,,,
"10","VAUGHAN-WILLIAMS","Toccata marziale","Eastman Wind Ensemble","1955-05-09","gray ",,"40015",,"Mercury",,,,,
"11","VAUGHAN-WILLIAMS","Oboe concerto","English Chamber Orchestra","1975-08-31","gray ",,"2530 906","Edinburgh, George Watson's College","Deutsche Grammophon",,,,,
"12","VAUGHAN-WILLIAMS","Serenade to music","New York Philharmonic","1962-09-23","gray ",,"L2S-1008","New York, Philharmonic Hall","Columbia",,,,,
"13","VAUGHAN-WILLIAMS","Symphony No. 2 'London'","London Symphony Orchestra","1972-01-06","gray ",,"LSC-3282",,"RCA Victor",,,,,
"14","VAUGHAN-WILLIAMS","Symphony No. 3 'Pastoral'","London Symphony Orchestra","1971-01-08","gray ",,"LSC-3281. RCA SB6861",,"RCA Victor",,,,,
"15","VAUGHAN-WILLIAMS","Symphony No. 4 in F minor","New York Philharmonic","1956-01-09","gray ",,"ML-5158","New York, Columbia 30th Street Studio","Columbia",,,,,
"16","VAUGHAN-WILLIAMS","Symphony No. 4 in F minor","New York Philharmonic","1965-10-21","gray ",,"MS-7177","New York, Philharmonic Hall","Columbia",,,,,
"17","VAUGHAN-WILLIAMS","Symphony No. 4 in F minor","London Symphony Orchestra","1969-03-10","gray ",,"LSC-3178",,"RCA Victor",,,,,
"18","VAUGHAN-WILLIAMS","Symphony No. 5 in D major","London Symphony Orchestra","1971-05-25","gray ",,"LSC-3244. RCA SB6856",,"RCA Victor",,,,,
"19","VAUGHAN-WILLIAMS","Symphony No. 9 in E minor","London Symphony Orchestra","1971-01-06","gray ",,"LSC-3280. RCA SB6842",,"RCA Victor",,,,,
"20","VAUGHAN-WILLIAMS","The Wasps - Aristophanic Suite - Overture","London Symphony Orchestra","1971-05-28","gray ",,"LSC-3244. RCA SB6856",,"RCA Victor",,,,,
