position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Warnken"	"Fürst Bülow, Marsch Warnken"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6804h"	"X-520016"	"Ansbach"	"HMV"					
"2"	"Kreisel"	"Königs-Ulanenmarsch Kreisel"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6805h"	"X-520017"	"Ansbach"	"HMV"					
"3"	"Reinhardt"	"Erinnerungen an Dörzbach,Marsch Reinhardt"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6806h"	"X-520018"	"Ansbach"	"HMV"					
"4"	"Blankenburg"	"Abmarsch in die Quartiere Blankenburg"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6807h"	"X-520019"	"Ansbach"	"HMV"					
"5"	"Moret"	"Mondschein-Serenade Moret"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6808h"	"X-520020"	"Ansbach"	"HMV"					
"6"	"Gray"	"Anona, indisches Intermezzo Gray"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6809h"	"X-520021"	"Ansbach"	"HMV"					
"7"	"Fall"	"Der fidele Bauer: Jeder tragt sein Pinkerl Fall"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6810h"	"X-520022"	"Ansbach"	"HMV"					
"8"	"Reinhardt"	"Die süssen Grisetten: Walzer-Rondo Reinhardt"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6813h"	"X-520023"	"Ansbach"	"HMV"					
"9"	"Graf Kuno von Moltke"	"Des Grossen Kurfürsten Reitermarsch Graf Kuno von Moltke"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6811h"	"X-520024"	"Ansbach"	"HMV"					
"10"	"Meyer"	"Parade im Galopp vom 2. Ulanen-Regiments Meyer"	"WICHIN"	"- 9-09"	"kelly German HMV "	"6812h"	"X-520025"	"Ansbach"	"HMV"					
