position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wagner"	"Walkür: Tavaszi dalWagner[Die Walküre: Frühlingslied]"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6698"	"72086"		"HMV"					
"2"	"Chaikovsky"	"Evgeniy Onyegin: Lensky szerelmiChaikovsky[Eugene Onegin: Lenski’s lovesickness - I love you, Olga]"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6699"	"X-102052"		"HMV"					
"3"	"Chaikovsky"	"Evgeniy Onyegin: Onyegin i Lensky ariajaChaikovsky[Eugene Onegin: Lenski’s aria (Whither, whither have you gone)]"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6700"	"X-102053"		"HMV"					
"4"	"Wagner"	"Nurnbergi Mester dalnokok: Walther áriájaWagner[Die Meistersinger: Walther’s aria]"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6701"	"X-102054"		"HMV"					
"5"	"Goldmark"	"Berlichingeni Götz: Franz ariajaGoldmark"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6702"	"X-102055"		"HMV"					
"6"	"Wagner"	"Siegfried: Siegfried kovács ariajaWagner[Siegfried: Siegfried’s forging song]"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6703"	"X-102056"		"HMV"					
"7"	"Hubay Jenő"	"Moharózsa: Nagy ariaHubay Jenő[Moharózsa: Grand aria]"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6704"	"72087"		"HMV"					
"8"	"Wagner"	"Walkür: Kard ariaWagner[Die Walküre: Sword aria]"	"JULIUS BOCHNIČEK (Slovene)"	"-05"	"kelly "	"6705"	"X-102058"		"HMV"					
"9"			"JULIUS BOCHNIČEK (Slovene)"		"kelly "	"6706"	"[6706 to 6709 probably not used]"		"HMV"					
"10"			"JULIUS BOCHNIČEK (Slovene)"		"kelly "	"6707"	"[6706 to 6709 probably not used]"		"HMV"					
"11"			"JULIUS BOCHNIČEK (Slovene)"		"kelly "	"6708"	"[6706 to 6709 probably not used]"		"HMV"					
"12"			"JULIUS BOCHNIČEK (Slovene)"		"kelly "	"6709"	"[6706 to 6709 probably not used]"		"HMV"					
