position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","DUTILLEUX","Ainsi la nuit","Quatuor via nova","1982-05-01","gray ",,"71546","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"2","DUTILLEUX","Ainsi la nuit","Quatuor via nova","1982-05-01","gray ",,"71546","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"3","DUTILLEUX","Ainsi la nuit","Quatuor Sine nomine","1991-06-18","gray ",,,"Paris, Auditorium des Halles","Erato",,,,,
"4","DUTILLEUX","Flute sonata","Kathleen Chastain, flute, Jacques Delannoy, piano","1973-03-21","gray ",,"unknown","Paris, Salle Wagram",,"PV / Macleod",,,,
"5","DUTILLEUX","Symphony No. 2 'Le double'","Orchestre national de l'O.R.T.F.","1962-06-05","gray ",,"Disques Montaigne TCE8730","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"6","DUTILLEUX","Symphony No. 2 'Le double'","Orchestre Lamoureux","1965-04-01","gray ",,"STU-70278","Paris, Eglise Notre-Dame du Liban","Erato",,,,,
"7","DUTILLEUX","Métaboles","Orchestre national de l'O.R.T.F.","1967-06-01","gray ",,"70400","Paris, Radio France, Studio 103","Erato",,,,,
"8","DUTILLEUX","L'Arbre des songes","Orchestre national de France","1985-01-01","gray ",,"M-42449","Paris, Radio France, Studio 103","CBS Masterworks",,,,,
"9","DUTILLEUX","Le loup","Orchestre du Théâtre des Champs-Elysées","1954-09-27","gray ",,"270C060","Paris, Salle Aydar","Ducretet-Thomson",,,,,
"10","DUTILLEUX","Le loup","Orchestre de la Société des Concerts du Conservatoire","1961-09-18","gray ",,"ASDF258","Paris, Salle Wagram","Voix de son maître",,,,,
"11","DUTILLEUX","Le loup","Prêtre, Georges","1961-09-18","gray ",,"ASDF258",,"Voix de son maître",,,,,
"12","DUTILLEUX","Le loup","Prêtre, Georges","1961-09-18","gray ",,"C06512091",,"Voix de son maître",,,,,
"13","DUTILLEUX","Figures de résonances","Genevieve Joy and Jacqueline Robin, pianos",,"gray ",,"70810",,"Erato",,,,,
"14","DUTILLEUX","Metaboles","Orchestre national de l'O.R.T.F.","1967-06-28","gray ",,"70400","Paris, ORTF Studio","Erato",,,,,
"15","DUTILLEUX","Metaboles","Orchestre national de l'O.R.T.F.","1967-06-28","gray ",,"70840","Paris, ORTF Studio","Erato",,,,,
"16","DUTILLEUX","Métaboles; Timbres, espace, mouvement, ou La nuit étoilée","Orchestre National de France","1982-07-10","gray ",,"71516","Paris, Radio France, Studio 103","Erato",,,,,
"17","DUTILLEUX","Musique de chambre",,,"gray ",,,,"Erato",,,,,
"18","DUTILLEUX","Oboe Sonata","Yves Poucel, oboe, Jacques Delannoy, piano","1973-03-21","gray ",,"UNISSUED","Paris, Salle Wagram",,"PV / Macleod",,,,
"19","DUTILLEUX","Piano Sonata","Jacques Delannoy, piano","1973-03-21","gray ",,"UNISSUED","Paris, Salle Wagram",,"PV / Macleod",,,,
"20","DUTILLEUX","Piano Sonata","Geneviève Joy, piano",,"gray ",,"20",,"Boîte à Musique",,,,,
"21","DUTILLEUX","Symphonie","Dervaux, Pierre",,"gray ",,"C30A101",,"Véga",,,,,
"22","DUTILLEUX","Symphony No. 1","Orchestre de Paris","1987-01-14","gray ",,"75362","Paris, Salle Pleyel","Erato",,,,,
"23","DUTILLEUX","Symphony No. 1","Orchestre du Théâtre national de l'Opéra",,"gray ",,"C35A100",,"Véga",,,,,
"24","DUTILLEUX","Symphony No. 2","Orchestre Lamoureux","1965-06-24","gray ",,"3378","Paris, Église Notre-Dame du Liban","Erato",,,,,
"25","DUTILLEUX","Symphony No. 2","Orchestre Lamoureux","1965-06-24","gray ",,"50278","Paris, Église Notre-Dame du Liban","Erato",,,,,
"26","DUTILLEUX","Symphony No. 2","Orchestre Lamoureux","1965-06-24","gray ",,"70278","Paris, Église Notre-Dame du Liban","Erato",,,,,
"27","DUTILLEUX","Symphony No. 2","Orchestre Lamoureux","1965-06-24","gray ",,"70840","Paris, Église Notre-Dame du Liban","Erato",,,,,
"28","DUTILLEUX","Symphony No. 2","Orchestre de Paris","1987-02-26","gray ",,"75362","Paris, Salle Pleyel","Erato",,,,,
"29","DUTILLEUX","Symphony No. 2 'Le double'","Orchestre Lamoureux","1965-04-01","gray ",,"STU-70278","Paris, Eglise Notre-Dame du Liban","Erato",,,,,
"30","DUTILLEUX","Métaboles","Orchestre national de l'O.R.T.F.","1967-06-01","gray ",,"STU-70400","Paris, Radio France, Studio 103","Erato",,,,,
"31","DUTILLEUX","Symphony No. 1","Orchestre du Théâtre national de l'Opéra",,"gray ",,"XWN18539",,"Westminster",,,,,
"32","DUTILLEUX","Sonatine For Flute And Piano. First Movement: Allegretto","William Kincaid, flute, Vladimir Sokoloff, piano","1950-05-16","gray ",,"ML-4339",,"Columbia",,,,,
"33","DUTILLEUX","Sonatine For Flute And Piano. Second Movement: Andante; Third Movement: Anime","William Kincaid, flute, Vladimir Sokoloff, piano","1950-05-16","gray ",,"ML-4339",,"Columbia",,,,,
"34","DUTILLEUX","Concerto 'L'Arbre des songes'","Orchestre national de France","1985-11-06","gray ",,"MK-42523","Paris, Salle Wagram","CBS Masterworks",,,,,
"35","DUTILLEUX","Sonatine For Flute And Piano. First Movement: Allegretto","William Kincaid, flute, Vladimir Sokoloff, piano","1950-05-16","gray ","XCO 43440","ML-4339",,"Columbia",,,,,
"36","DUTILLEUX","Sonatine For Flute And Piano. Second Movement: Andante; Third Movement: Anime","William Kincaid, flute, Vladimir Sokoloff, piano","1950-05-16","gray ","XCO 43441","ML-4339",,"Columbia",,,,,
