position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Verstovsky"	"Askoldova Mogila: Ariya Neizvestnogo - V starinu zhivali dedyVerstovsky[Askold's Tomb: The Unknown's aria - in olden days our forefathers lived, with chorus and orchestra]"	"L M SIBIRYAKOV"	"23-9-10"	"kelly "	"14819"	"4-22139"		"HMV"					
"2"	"Verstovsky"	"Askoldova Mogila: Uzh kak veet veterokVerstovsky[Askold's Tomb: When the breeze blows]"	"V K MURAVIEV"	"-5-12"	"kelly "	"16532"	"4-22371"		"HMV"					
"3"	"Verstovsky"	"Askoldova Mogila: Final, A3 (Pesnya Toropki) - Blizko goroda Slavyanska Verstovsky[Askold's Tomb: Toropko Golovan's song - Near the town of Slavyansk]"	"D V NOSKOV"	"11-11-13"	"kelly "	"18177"	"4-22663"		"HMV"					
"4"	"Verstovsky"	"Askoldova mogila: V starinu zhivali dedi Verstovsky, male chorus/piano HMB95"	"F I CHALIAPIN, KHOR IMPERATORSKOGO BOLSHE MOSKOVSKOGO OPERY"	"26-8-10"	"kelly "	"2007c"	"[Askold’s Tomb: In olden days our forefathers lived] (LP-RLS710)"	"Moscow"	"HMV"	"F I CHALIAPIN, KHOR IMPERATORSKOGO BOLSHE MOSKOVSKOGO OPERY M I SEMENOVMoscow"				
"5"	"Verstovsky"	"Askoldova Mogila: Ariya Neizvestnogo - V starinu zhivali dedy Verstovsky"	"M K MAKSAKOV (as M K MAKS)"	"-1-02"	"kelly "	"1934g"	"22744"		"HMV"					
"6"	"Verstovsky"	"Askoldova Mogila: Pesnya Taropki Verstovsky"	"G A MORSKOY (violin)"	"-01"	"kelly "	"320 x"	"22551"		"HMV"					
"7"	"Verstovsky"	"Askoldova Mogila: Ariya Neizvestnogo - V starinu zhivali dedy Verstovsky"	"N A SHEVELEV"	"-01"	"kelly "	"384h"	"22563"		"HMV"					
"8"	"Verstovsky"	"Askoldova Mogila: Ariya Neizvestnogo - V starinu zhivali dedy Verstovsky"	"M K MAKSAKOV as M K MAKS"	"-1-02"	"kelly "	"540h"	"22868"		"HMV"					
"9"	"Verstovsky"	"Askoldova Mogila: V starinu zhivali dedy Verstovsky"	"RUSSKIY KHOR"	"-03"	"kelly "	"66"	"024503"		"HMV"					
"10"	"Verstovsky"	"Askoldova Mogila: Final A3 - Blizko goroda SlavyanskVerstovskyAskold's Tomb: Near the town of Slavyansk"	"D V NOSKOV p"	"11-11-13"	"kelly Russian HMV "	"18177b"	"4-22663"	"St Petersburg"	"HMV"					
"11"	"Verstovsky"	"Askoldova Mogila: Pesnya Toropki - Blizko goroda SlavyanskVerstovskyAskold's Tomb: Near the town of Slavyansk"	"K I MIKHAILOV-STOYAN (tenor)"		"kelly Russian HMV "	"X-62499"	"794"		"HMV"					
