position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Victor Jacobi"	"Der Mädchenmarkt: D'silolo Victor Jacobi"		"13- 2-12"	"kelly German HMV "	"13634L"	"2-520724"	"Berlin"	"HMV"					
"2"	"Victor Jacobi"	"Der Mädchenmarkt: Zu Zweien Victor Jacobi"		"13- 2-12"	"kelly German HMV "	"13635L"	"2-520725"	"Berlin"	"HMV"					
"3"	"Victor Jacobi"	"Der Mädchenmarkt: Matrosenmarsch Victor Jacobi"		"13- 2-12"	"kelly German HMV "	"13636L"	"2-520726"	"Berlin"	"HMV"					
"4"	"Victor Jacobi"	"Der Mädchenmarkt: Wäre ich doch der verliebte Schatz eines Mädchens Victor Jacobi"		"13- 2-12"	"kelly German HMV "	"13637L"	"2-520727"	"Berlin"	"HMV"					
"5"	"Victor Jacobi"	"Sybil: Love may be a mysteryVictor Jacobi"	"VIOLET ESSEX, GEORGE BAKER (orchestra) G W BYNG"	"14-4-21"	"kelly "	"Cc 67-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Victor Jacobi"	"Sybil: Love may be a mysteryVictor Jacobi"	"VIOLET ESSEX, GEORGE BAKER (orchestra) G W BYNG"	"14-4-21"	"kelly "	"Cc 67-2"	"04300 C1021"	"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Victor Jacobi"	"Sybil: Letter songVictor Jacobi"	"VIOLET ESSEX, GEORGE BAKER (orchestra) G W BYNG"	"14-4-21"	"kelly "	"Cc 68-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Victor Jacobi"	"Sybil: Letter songVictor Jacobi"	"VIOLET ESSEX, GEORGE BAKER (orchestra) G W BYNG"	"14-4-21"	"kelly "	"Cc 68-2"	"04301 C1021"	"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Victor Jacobi"	"Sybil: Selection, part 1Victor Jacobi"	"MAYFAIR DANCE ORCHESTRA GEORGE W BYNG (rec Sooy)"	"18-4-21"	"kelly "	"Cc 75-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Victor Jacobi"	"Sybil: Selection, part 1Victor Jacobi"	"MAYFAIR DANCE ORCHESTRA GEORGE W BYNG (rec Sooy)"	"18-4-21"	"kelly "	"Cc 75-2"	"3-0607 C1020"	"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Victor Jacobi"	"Sybil: Selection, part 1Victor Jacobi"	"MAYFAIR DANCE ORCHESTRA GEORGE W BYNG (rec Sooy)"	"18-4-21"	"kelly "	"Cc 75-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Victor Jacobi"	"Sybil: Selection, part 2Victor Jacobi"	"MAYFAIR DANCE ORCHESTRA GEORGE W BYNG (rec Sooy)"	"18-4-21"	"kelly "	"Cc 76-1"	"3-0608 C1020"	"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Victor Jacobi"	"Sybil: Selection, part 2Victor Jacobi"	"MAYFAIR DANCE ORCHESTRA GEORGE W BYNG (rec Sooy)"	"18-4-21"	"kelly "	"Cc 76-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Victor Jacobi"	"Sybil: Selection, part 2Victor Jacobi"	"MAYFAIR DANCE ORCHESTRA GEORGE W BYNG (rec Sooy)"	"18-4-21"	"kelly "	"Cc 76-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Victor Jacobi"	"Sybil: Selection, part 1Victor Jacobi"	"BLACK DIAMONDS BAND"	"1-7-21"	"kelly "	"Yy 331-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Victor Jacobi"	"Sybil: Selection, part 1Victor Jacobi"	"BLACK DIAMONDS BAND"	"1-7-21"	"kelly "	"Yy 331-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Victor Jacobi"	"Sybil: Selection, part 1Victor Jacobi"	"BLACK DIAMONDS BAND"	"1-7-21"	"kelly "	"Yy 331-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Victor Jacobi"	"Sybil: Selection, part 1Victor Jacobi"	"BLACK DIAMONDS BAND"	"1-7-21"	"kelly "	"Yy 331-4"	"X-2-40396 2144"	"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"Victor Jacobi"	"Sybil: Selection, part 2Victor Jacobi"	"BLACK DIAMONDS BAND"	"1-7-21"	"kelly "	"Yy 332-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"Victor Jacobi"	"Sybil: Selection, part 2Victor Jacobi"	"BLACK DIAMONDS BAND"	"1-7-21"	"kelly "	"Yy 332-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"Victor Jacobi"	"Sybil: Selection, part 2Victor Jacobi"	"BLACK DIAMONDS BAND"	"1-7-21"	"kelly "	"Yy 332-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"Victor Jacobi"	"Sybil: Selection, part 2Victor Jacobi"	"BLACK DIAMONDS BAND"	"1-7-21"	"kelly "	"Yy 332-4"	"X-2-40397 2144"	"Recordings made at Hayes, Room 1"	"HMV"					
"23"	"Victor Jacobi"	"S' avonds als het maantge lacht (On Miami shore)Victor Jacobi"	"JULES DIRICKX (orchestra) G W BYNG"	"18-7-21"	"kelly "	"Bb 364-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"24"	"Victor Jacobi"	"S' avonds als het maantge lacht (On Miami shore)Victor Jacobi"	"JULES DIRICKX (orchestra) G W BYNG"	"18-7-21"	"kelly "	"Bb 364-2"	"7-432070 F74"	"Recordings made at Hayes, Room 1"	"HMV"					
