position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PUCCINI","Tosca - Vissi d'arte, vissi d'amore","Mafalda Salvatini, soprano","1924-01-01","gray ",,"5528 F",,,,,,,
"2","VERDI","Ernani - Ernani! Ernani! Involami","Mafalda Salvatini, soprano","1924-01-01","gray ",,"5528 F",,,,,,,
"3","BIZET","Carmen - Habañera","Mafalda Salvatini, soprano","1925-04-08","gray ","xxB 7157","O-8541",,"Odéon",,,,,
"4","VERDI","Aïda - Vater, Geliebter, heilige Namen","Mafalda Salvatini, soprano","1928-10-20","gray ","xxB 8203","O-7521",,"Odéon",,,,,
"5","DVORÁK","Rusalka - Lieblicher Mond im Himmelsstrand","Mafalda Salvatini, soprano","1924-12-01","gray ","xxB 7102","XX 80746",,"Odéon",,,,,
"6","PACINI","Saffo - L'amo ognor qual'io l'amai","Mafalda Salvatini, soprano","1924-12-01","gray ","xxB 7103","XX 80747",,"Odéon",,,,,
"7","PUCCINI","Tosca - Vissi d'arte","Mafalda Salvatini, soprano","1925-04-08","gray ","xxB 7156","O-8541",,"Odéon",,,,,
"8","VERDI","Ernani - Ernani! Ernani! Involami","Mafalda Salvatini, soprano","1926-02-23","gray ","xxB 7155-2","O-8610",,"Odéon",,,,,
"9","THOMAS","Mignon - Kennst du das Land","Mafalda Salvatini, soprano","1930-03-18","gray ","xxB 8476","O-6744",,"Odéon",,,,,
"10","VERDI","Aïda - Als Sieger kehre heim","Mafalda Salvatini, soprano","1928-10-20","gray ","xxB 8202","O-7521",,"Odéon",,,,,
"11","HALEVY","Le juive - Er kommt zurück","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7667","O-8712",,"Odéon",,,,,
"12","BIZET","Carmen - Seguidilla","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7624-3","O-8712, O-7527",,"Odéon",,,,,
"13","PUCCINI","Turandot - Die ersten Tränen","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7626","O-8706",,"Odéon",,,,,
"14","PUCCINI","Turandot - In diesem Schlosse von vielen tausend Jahren","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7625","O-8706",,"Odéon",,,,,
"15","HALEVY","Le juive - Er kommt zurück","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7667","O-8712",,"Odéon",,,,,
"16","BIZET","Carmen - Seguidilla","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7624-3","O-8712, O-7527",,"Odéon",,,,,
"17","PUCCINI","Turandot - Die ersten Tränen","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7626","O-8706",,"Odéon",,,,,
"18","PUCCINI","Turandot - In diesem Schlosse von vielen tausend Jahren","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7625","O-8706",,"Odéon",,,,,
