position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vlasta Burian","Burian cestujícíVlasta Burian","VLASTA BURIAN","28-6-27","kelly ","BK 2205-1",,"Prague, Czechoslovakia","HMV",,,,,
"2","Vlasta Burian","Burian cestujícíVlasta Burian","VLASTA BURIAN","28-6-27","kelly ","BK 2205-2","(272400 = AM803)","Prague, Czechoslovakia","HMV",,,,,
"3","V Burian","Burian v školeV Burian","VLASTA BURIAN","28-6-27","kelly ","BK 2206-1","271027 AM803","Prague, Czechoslovakia","HMV",,,,,
"4","V Burian","Burian v školeV Burian","VLASTA BURIAN","28-6-27","kelly ","BK 2206-2",,"Prague, Czechoslovakia","HMV",,,,,
"5","V Burian","Vlasta Burian v obrazárné V Burian Anglicky (in English)","VLASTA BURIAN","28-6-27","kelly ","BK 2207-1",,"Prague, Czechoslovakia","HMV",,,,,
"6","V Burian","Vlasta Burian v obrazárné V Burian Anglicky (in English)","VLASTA BURIAN","28-6-27","kelly ","BK 2207-2","1640 AM801","Prague, Czechoslovakia","HMV",,,,,
"7",,"Slavností Rečé, 1 dil","VLASTA BURIAN","28-6-27","kelly ","BK 2208-1","[271028 AM804]","Prague, Czechoslovakia","HMV",,,,,
"8",,"Slavností Rečé, 1 dil","VLASTA BURIAN","28-6-27","kelly ","BK 2208-2",,"Prague, Czechoslovakia","HMV",,,,,
"9",,"Slavností Rečé, 2 dil","VLASTA BURIAN","28-6-27","kelly ","BK 2209-1","[271029 AM804]","Prague, Czechoslovakia","HMV",,,,,
"10",,"Slavností Rečé, 2 dil","VLASTA BURIAN","28-6-27","kelly ","BK 2209-2",,"Prague, Czechoslovakia","HMV",,,,,
