position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAUSS, Richard"	"Don Juan, op. 20"	"Konsertförenings Orkester"	"1942-11-25"	"gray "		"Furtwängler Society SWF8403. Recital Records RR476"	"Stockholm, Konserthuset"	"Music & Arts"					
"2"	"WAGNER"	"Tristan und Isolde - Act I, Vorspiel"	"Konsertförenings Orkester"	"1942-11-25"	"gray "		"Recital Records RR505"	"Stockholm, Konserthuset"	"Music & Arts"					
"3"	"WAGNER"	"Tristan und Isolde - Act III, Liebestod"	"Konsertförenings Orkester"	"1942-11-25"	"gray "		"Recital Records RR505"	"Stockholm, Konserthuset"	"Music & Arts"					
"4"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished' - Allegro moderato"	"Konsertförenings Orkester"	"1943-05-12"	"gray "		"AT LP05/6. Furtwängler Society SWF8403/4"	"Stockholm, Konserthuset"	"Music & Arts"					
"5"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Konsertförenings Orkester"	"1943-05-12"	"gray "		"Recital Records RR405. Furtwängler Society SWF8403/4"	"Stockholm, Konserthuset"	"Music & Arts"					
"6"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Konsertförenings Orkester"	"1943-05-12"	"gray "		"AT LP13/4. Furtwängler Society SWF8403/4"	"Stockholm, Konserthuset"	"Music & Arts"					
"7"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a - Rehearsal"	"Konsertförenings Orkester"	"1948-11-12"	"gray "		"EMI 1C 053-93533"	"Stockholm, Konserthuset"	"EMI"					
"8"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"Konsertförenings Orkester"	"1948-11-13"	"gray "		"EMI 3C 153 53810/6M"	"Stockholm, Konserthuset"	"EMI"					
"9"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Konsertförenings Orkester"	"1948-11-13"	"gray "		"Electrola 1C149-53432/9M"	"Stockholm, Konserthuset"	"EMI"					
"10"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Konsertförenings Orkester"	"1948-11-13"	"gray "		"Recital Records RR505"	"Stockholm, Konserthuset"	"Music & Arts"					
"11"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a - Rehearsal"	"Konsertförenings Orkester"	"1948-11-12"	"gray "		"1C 053-93533"	"Stockholm, Konserthuset"	"EMI"					
"12"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"Konsertförenings Orkester"	"1948-11-13"	"gray "		"3C 153 53810/6M"	"Stockholm, Konserthuset"	"EMI"					
"13"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Konsertförenings Orkester"	"1943-12-08"	"gray "		"Recital Records RR205"	"Stockholm, Konserthuset"	"Furtwängler Society"					
"14"	"BRAHMS"	"Ein deutsches Requiem, op. 45"	"Konsertförenings Orkester"	"1948-11-19"	"gray "		"EMI 1C 187 93534/5M. Unicorn WFS17/8"	"Stockholm, Konserthuset"	"EMI"					
"15"	"BRAHMS"	"Ein deutsches Requiem, op. 45"	"Konsertförenings Orkester"	"1948-11-19"	"gray "		"1C 187 93534/5M. Unicorn WFS17/8"	"Stockholm, Konserthuset"	"EMI"					
