position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LUCENA","Air Andaluz 4","Real Centro Filarmónico","1929-11-14","gray ","WKX 192",,,"Columbia",,,,,
"2","LUCENA","La habanera","Real Centro Filarmónico","1929-11-15","gray ","WKX 193",,,"Columbia",,,,,
"3","LUCENA","Las mariposas","Real Centro Filarmónico","1929-11-15","gray ","WKX 194",,,"Columbia",,,,,
"4","LUCENA","Noches del Cordoba","Real Centro Filarmónico","1929-11-15","gray ","WKX 195",,,"Columbia",,,,,
"5","LUCENA","Cruzendo el lago","Real Centro Filarmónico","1929-11-15","gray ","WKX 196",,,"Columbia",,,,,
"6","LUCENA","Celebre","Real Centro Filarmónico","1929-11-15","gray ","WKX 197",,,"Columbia",,,,,
"7","LUCENA","Cap andaluz","Real Centro Filarmónico","1929-11-16","gray ","WKX 198",,,"Columbia",,,,,
"8","LUCENA","Baja la perra","Real Centro Filarmónico","1929-11-16","gray ","WKX 199",,,"Columbia",,,,,
"9","LUCENA","La caridad","Real Centro Filarmónico","1929-11-16","gray ","WKX 200",,,"Columbia",,,,,
"10","LUCENA","Air Andaluz 2","Real Centro Filarmónico","1929-11-16","gray ","WKX 201",,,"Columbia",,,,,
"11","LUCENA","Cancion del 86","Real Centro Filarmónico","1929-11-16","gray ","WKX 202",,,"Columbia",,,,,
