position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kling","Die Perlen, Polka für zwei Trompeten Kling","HORSCHLER","- 2-06","kelly German HMV ","4053h","3-40257","Breslau","HMV",,,,,
"2","Vollstedt","Tipp Topp, Polka Vollstedt","HORSCHLER","- 2-06","kelly German HMV ","4055h","3-40258","Breslau","HMV",,,,,
"3",,"Le chant du rossignol, mit Piccolo-Solo","HORSCHLER","- 2-06","kelly German HMV ","4059h","3-40259","Breslau","HMV",,,,,
"4","Novaček","Castaldo, Marsch Novaček","HORSCHLER","- 2-06","kelly German HMV ","4044½h","3-40265","Breslau","HMV",,,,,
"5","Schröder","Deutschlands Ruhm, Marsch Schröder","HORSCHLER","- 2-06","kelly German HMV ","4046h","3-40266","Breslau","HMV",,,,,
"6","Bayer","Die Puppe: Walzer aus dem Ballet Bayer","HORSCHLER","- 2-06","kelly German HMV ","4056h","3-40267","Breslau","HMV",,,,,
"7","Delibes","Sylvia: Pizzicato Delibes","HORSCHLER","- 2-06","kelly German HMV ","4086h","3-40268","Breslau","HMV",,,,,
"8","Behr","Lachtäubchen, Polka Behr","HORSCHLER","- 2-06","kelly German HMV ","4088h","3-40269","Breslau","HMV",,,,,
"9",,"Paradepost und Parademarsch","SCHLESISCHES LEIBKÜRASSIER REGIMENT GROSSER KURFÜRST, Nr 1, Staabstrompeter SCHALL","- 2-06","kelly German HMV ","4071h","3-40270","Breslau","HMV",,,,,
"10","Ferron","Sans-Souci, Marsch Ferron","HORSCHLER","- -06","kelly German HMV ","4045h","3-40276","Breslau","HMV",,,,,
"11","Nitzsche","Des Kaisers Leibgarde, Marsch Nitzsche","HORSCHLER","- -06","kelly German HMV ","4047h","3-40277","Breslau","HMV",,,,,
"12","Komzák","Unter dem Grillenbanner, Marsch Komzák","HORSCHLER","- -06","kelly German HMV ","4049h","3-40278","Breslau","HMV",,,,,
"13",,"Schlaraffenhumor","HORSCHLER","- -06","kelly German HMV ","4085h","3-40279","Breslau","HMV",,,,,
"14","Ganne","Eternelle jeunesse, Walzer Ganne","HORSCHLER","- -06","kelly German HMV ","4090h","3-40280","Breslau","HMV",,,,,
"15","von Suppé","Das Modell: Coletta, Walzer von Suppé","GRAF","- 3-06","kelly German HMV ","4273h","3-40281","Berlin","HMV",,,,,
"16",,"Tiroler Kaiserjägermarsch","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3694L","3-40282","Prague","HMV",,,,,
"17","Burow","Durch Nacht zum Licht, Marsch Burow","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3704L","3-40283","Prague","HMV",,,,,
"18",,"Traum des Reservisten, 1 Teil","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3706L","3-40284","Prague","HMV",,,,,
"19",,"Traum des Reservisten, 2 Teil","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3707L","3-40285","Prague","HMV",,,,,
"20",,"Altsächsicher Armeemarsch Nr 67","SCHLESISCHES LEIBKÜRASSIER REGIMENT GROSSER KURFÜRST, Nr 1, Staabstrompeter SCHALL","- -06","kelly German HMV ","4068h","3-40286","Breslau","HMV",,,,,
"21",,"Fanfare der Pappenheimer Reiter, und Marsch Friedrich der Grosse","SCHLESISCHES LEIBKÜRASSIER REGIMENT GROSSER KURFÜRST, Nr 1, Staabstrompeter SCHALL","- -06","kelly German HMV ","4072h","3-40287","Breslau","HMV",,,,,
"22","Schwiecker","Flottenmarsch Schwiecker","GRAF","- 3-06","kelly German HMV ","4269h","3-40288","Berlin","HMV",,,,,
"23","Lincke","Der Weg zum Herzen, Gavotte Lincke","GRAF","- 3-06","kelly German HMV ","4270h","3-40289","Berlin","HMV",,,,,
"24","Spindler","Husarenritt Spindler","GRAF","- -06","kelly German HMV ","4275h","3-40290","Berlin","HMV",,,,,
"25","Lehár","Die lustige Witwe: Ballsirenen-Walzer Lehár","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4142L","3-40291","Vienna","HMV",,,,,
"26","Lehár","Die lustige Witwe: Vilja-Lied Lehár","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4143L","3-40292","Vienna","HMV",,,,,
"27","Lehár","Die lustige Witwe: Das Lied vom dummen Reiter Lehár","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4144L","3-40293","Vienna","HMV",,,,,
"28","Lehár","Die lustige Witwe: Da geh' ich zu Maxim Lehár","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4151L","3-40294","Vienna","HMV",,,,,
"29","Lehár","Die lustige Witwe: Ich bin eine anständige Frau Lehár","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4152L","3-40295","Vienna","HMV",,,,,
"30","Lehár","Die lustige Witwe: Maxim-Marsch Lehár","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4277L","3-40296","Vienna","HMV",,,,,
"31","Lehár","Die lustige Witwe: Weiber-Marsch Lehár","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4278L","3-40297","Vienna","HMV",,,,,
"32","Lehár","Die lustige Witwe: Ballsirenen-Walzer Lehár","GRAF","- 6-06","kelly German HMV ","1250r","3-40298","Berlin","HMV",,,,,
"33","Josef Strauss","Wiener Fresken, Walzer Josef Strauss",,"- -06","kelly German HMV ","4136L","3-40299","Vienna","HMV",,,,,
"34","Eysler","Schützenliesl: Wilhelminenlied Eysler",,"- -06","kelly German HMV ","4138L","3-40300","Vienna","HMV",,,,,
"35","Eysler","Schützenliesl: Schützenmarsch nach Motiven der Operette Eysler",,"- -06","kelly German HMV ","4139L","3-40301","Vienna","HMV",,,,,
"36","Eysler","Schützenliesl: Aufziehen und Ablösen der Burgwache Eysler",,"- -06","kelly German HMV ","4141L","3-40302","Vienna","HMV",,,,,
"37","Eysler","Schützenliesl: Schützenliesl-Polka Eysler","GRAF","- 6-06","kelly German HMV ","1248r","3-40303","Berlin","HMV",,,,,
"38","Holländer","Auf ins Metropol: Der Vorschuss auf die Seligkeit Holländer","GRAF","- 6-06","kelly German HMV ","1254r","3-40304","Berlin","HMV",,,,,
"39","Schröder","Ulanenmarsch Schröder","GRAF","- 6-06","kelly German HMV ","1255r","3-40305","Berlin","HMV",,,,,
"40","Lehár","Die lustige Witwe: Walzer-Intermezzo Lehár","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4279½L","3-40306","Vienna","HMV",,,,,
"41","Rosas","Über den Wellen, Walzer Rosas","GRAF","- 6-06","kelly German HMV ","1258r","3-40307","Berlin","HMV",,,,,
"42","Lehár","Wiener Frauen: Nechledil-Marsch Lehár","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3703L","3-40308","Prague","HMV",,,,,
"43","Ziehrer","Der Schatzmeister: Hereinspaziert, Walzer Ziehrer","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3714L","3-40309","Prague","HMV",,,,,
"44","C Neumeister","Hagenhofer-Marsch C Neumeister","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4145L","3-40310","Vienna","HMV",,,,,
"45","Kronegger","D'lustigen Weanaleut', Marsch Kronegger","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4281L","3-40311","Vienna","HMV",,,,,
"46","Eysler","Schützenliesl: Schützenliesl-Walzer Eysler","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4284L","3-40312","Vienna","HMV",,,,,
"47","Preiss","O du mein Österreich, Marsch Preiss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4285L","3-40313","Vienna","HMV",,,,,
"48","Ziehrer","Weana Madln, Walzer Ziehrer","GRAF","- 6-06","kelly German HMV ","1260r","3-40314","Berlin","HMV",,,,,
"49","Reckling","Waidmannsheil, Marsch Reckling","RUTH","- -06","kelly German HMV ","1350r","3-40315","Berlin","HMV",,,,,
"50",,"Österreichische Volkshymne",,"- -06","kelly German HMV ","4134L","3-40316","Vienna","HMV",,,,,
"51","Johann Strauss","Du schöner Mai, Walzer Johann Strauss",,"- -06","kelly German HMV ","4140L","3-40317","Vienna","HMV",,,,,
"52","Mahr","Hoch Tirol, Marsch Mahr",,"- -06","kelly German HMV ","4146L","3-40318","Vienna","HMV",,,,,
"53","Maxa","Soldatengeist, Marsch Maxa",,"- -06","kelly German HMV ","4147L","3-40319","Vienna","HMV",,,,,
"54",,"Frauenherz: Konzertszene",,"- -06","kelly German HMV ","4149L","3-40320","Vienna","HMV",,,,,
"55",,"Nächtlicher Gruss, Lied mit Flügelhorn-Solo",,"- -06","kelly German HMV ","4280½L","3-40321","Vienna","HMV",,,,,
"56",,"Tegernseer Ländler X-20236","KGL BAYRISCHES INFANTERIE-LEIBGRENADIER REGIMENT Nr 1 KÖNIG","- 8-06","kelly German HMV ","4380L","3-40322*","Munich","HMV",,,,,
"57",,"Königseer Ländler X-20218","KGL BAYRISCHES INFANTERIE-LEIBGRENADIER REGIMENT Nr 1 KÖNIG","- 8-06","kelly German HMV ","4382L","3-40323","Munich","HMV",,,,,
"58","Humperdinck","Hänsel und Gretel: Knusper-Walzer Humperdinck","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3688L","3-40324","Prague","HMV",,,,,
"59","Burow","Neapel-Marsch Burow","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3696L","3-40325","Prague","HMV",,,,,
"60","H Serr","Amerikanischer Marsch H Serr","KK FUSS-REGIMENT Nr 102, PRINZ JOHANN GEORG VON SACHSEN","- -06","kelly German HMV ","3697L","3-40326","Prague","HMV",,,,,
"61","Watzek","Deutschmeister Gruss, Polka Watzek","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4135L","3-40327","Vienna","HMV",,,,,
"62","Eysler","Schützenliesl: Du süsse Süsse Eysler","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4137L","3-40328","Vienna","HMV",,,,,
"63","Ascher","Der Vergeltsgott: Fechtbruder-Marsch Ascher","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4155L","3-40329","Vienna","HMV",,,,,
"64","Gounod","Faust: Walpurgisnacht Gounod","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","4283L","3-40330","Vienna","HMV",,,,,
