position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Johann Strauss","Tausend und eine Nacht, Walzer, 1 TeilJohann Strauss","SALON-ORCHESTER","2-5-30","kelly ","CLR 6308-1",,,"HMV",,,,,
"2","Johann Strauss","Tausend und eine Nacht, Walzer, 1 TeilJohann Strauss","SALON-ORCHESTER","2-5-30","kelly ","CLR 6308-2","32-1847 C2076",,"HMV",,,,,
"3","Johann Strauss","Tausend und eine Nacht, Walzer, 2 TeilJohann Strauss","SALON-ORCHESTER","2-5-30","kelly ","CLR 6309-1",,,"HMV",,,,,
"4","Johann Strauss","Tausend und eine Nacht, Walzer, 2 TeilJohann Strauss","SALON-ORCHESTER","2-5-30","kelly ","CLR 6309-2","32-1848 C2076",,"HMV",,,,,
"5","Ziehrer","Weaner Mad'lnZiehrer","SALON-ORCHESTER","2-5-30","kelly ","CLR 6310-1",,,"HMV",,,,,
"6","Zeller","Adam WalzerZeller","SALON-ORCHESTER","2-5-30","kelly ","CLR 6311-1",,,"HMV",,,,,
"7","John Percy arr Yoshitomo","Klingender Traum, Walzer-IntermezzoJohn Percy arr Yoshitomo","SALON-ORCHESTER","9-1-30","kelly ","BLR 5932-1","60-1381 AM3537 AM3825",,"HMV",,,,,
"8","Hans Ailbout/Herms Niel","Im Rosengarten von SanssouciHans Ailbout/Herms Niel","SALON-ORCHESTER","9-1-30","kelly ","BLR 5933-1",,,"HMV",,,,,
"9","Johann Strauss","Erinnerungen an Wien, 4 TeilJohann Strauss","SALON-ORCHESTER","27-1-30","kelly ","CLR 5995-1","[Straussiana No 3]",,"HMV",,,,,
"10","Johann Strauss","Erinnerungen an Wien, 4 TeilJohann Strauss","SALON-ORCHESTER","27-1-30","kelly ","CLR 5995-2","[Straussiana No 3] 62-659 C2042 AN574 EH462 [“C”: Part 2]",,"HMV",,,,,
