position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zacharewitsch","Moods: ImaginationZacharewitsch","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1732 ab",,,"HMV",,,,,
"2","Ray","The sunshine of your smileRay","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1733 ab","3-7984",,"HMV",,,,,
"3","Silesu","Un peu d’amourSilesu","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1734 ab","3-7987",,"HMV",,,,,
"4","Zacharewitsch","a) Dance of Ivan Ivanovich Zacharewitsch; b) Don Cossack danceZacharewitsch","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1735 ab","3-7983",,"HMV",,,,,
"5","Zacharewitsch","Moods: ImaginationZacharewitsch","C ZACHAREWITSCH (violin solo)","23-8-15","kelly ","HO 1736 ab",,,"HMV",,,,,
"6","Fauré","Berceuse Op 16Fauré","C ZACHAREWITSCH (violin solo)","13-12-15","kelly ","HO 2219 ab","3-7988",,"HMV",,,,,
"7","Fauré","Berceuse Op 16Fauré","C ZACHAREWITSCH (violin solo)","13-12-15","kelly ","HO 2220 ab",,,"HMV",,,,,
"8","Arensky","ScherzoArensky","C ZACHAREWITSCH (violin solo)","13-12-15","kelly ","HO 2221 ab","3-7992",,"HMV",,,,,
"9","Arensky","ScherzoArensky","C ZACHAREWITSCH (violin solo)","13-12-15","kelly ","HO 2222 ab",,,"HMV",,,,,
"10","Zacharewitsch","Moods: ImaginationZacharewitsch","C ZACHAREWITSCH (violin solo)","13-12-15","kelly ","HO 2223 ab",,,"HMV",,,,,
"11","Zacharewitsch","Moods: ImaginationZacharewitsch","C ZACHAREWITSCH (violin solo)","13-12-15","kelly ","HO 2224 ab",,,"HMV",,,,,
"12","Bazzini","La ronde des lutins Op 25Bazzini","C ZACHAREWITSCH (violin solo)","13-12-15","kelly ","HO 2225 ab","3-7991",,"HMV",,,,,
"13","arr St Lubin","Larghetto (Lucia di Lammermoor: Sextet), Op 16 arr St Lubin, unaccompanied B578 K509","C ZACHAREWITSCH (violin solo)","13-12-15","kelly ","HO 2226 ab","3-7989",,"HMV",,,,,
