position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","FURTWANGLER","Symphonische Konzert für Klavier und Orchester - Adagio solemne","Berliner Philharmoniker","1939-04-25","gray ","2RA 3904/6","Furtwängler Society SWF7101. HMV HLM7027","Berlin, Beethovensaal","Testament",,,,,
"2","FURTWANGLER","Symphony No. 2 in E minor - rehearsal of second movement","Berliner Philharmoniker","1948-01-22","gray ",,"Disques Refrain DR920031","Berlin, Titania-Palast","Disques Refrain",,,,,
"3","FURTWANGLER","Symphony No. 2 in E minor","Hamburger Philharmoniker Staatsorchester","1948-10-18","gray ",,"Furtwängler Society SWF921/2","Hamburg, Musikhalle","Furtwängler Society",,,,,
"4","FURTWANGLER","Symphonisches Konzert - 2nd Movement","Berliner Philharmoniker","1939-04-25","gray ","2RA 3904","DB4696",,"Electrola",,,,,
"5","FURTWANGLER","Symphonisches Konzert - 2nd Movement","Berliner Philharmoniker","1939-04-25","gray ","2RA 3905","DB4696",,"Electrola",,,,,
"6","FURTWANGLER","Symphonisches Konzert - 2nd Movement","Berliner Philharmoniker","1939-04-25","gray ","2RA 3906","DB4697S",,"Electrola",,,,,
"7","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"18017","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"8","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"18018","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"9","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"18114","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"10","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"18115","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"11","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"2707086","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
